"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_barlangjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_barlangjai","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_barlangjai","http://dbpedia.org/ontology/wikiPageID",732941
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_barlangjai","http://dbpedia.org/ontology/wikiPageRevisionID",18657074
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_barlangjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_barlangjai","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelország barlangjai"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_barlangjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelország_barlangjai?oldid=18657074&ns=14"
"http://hu.dbpedia.org/resource/Sárkány-barlang_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_barlangjai"
