"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_érmihályfalvi_csoport_pere","http://www.w3.org/2000/01/rdf-schema#label","Az érmihályfalvi csoport pere"
"http://hu.dbpedia.org/resource/Az_érmihályfalvi_csoport_pere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_Erdélyben"
"http://hu.dbpedia.org/resource/Az_érmihályfalvi_csoport_pere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncepciós_perek"
"http://hu.dbpedia.org/resource/Az_érmihályfalvi_csoport_pere","http://dbpedia.org/ontology/wikiPageID",567160
"http://hu.dbpedia.org/resource/Az_érmihályfalvi_csoport_pere","http://dbpedia.org/ontology/wikiPageRevisionID",22481561
"http://hu.dbpedia.org/resource/Az_érmihályfalvi_csoport_pere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090923001944/http:/www.heh.hu/Az%20ermihalyfalvi%20csoport%20pere.htm"
"http://hu.dbpedia.org/resource/Az_érmihályfalvi_csoport_pere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_érmihályfalvi_csoport_pere","http://dbpedia.org/ontology/abstract","Az érmihályfalvi csoport pere egy koncepciós per volt Erdélyben, amelynek során 31 személyt ítéltek el, közülük hármat halálra, egy állítólagos „államellenes összeesküvésre” alapozva. Mint neve is mutatja, a perben elítélt személyek mind érmihályfalvi lakosok voltak. Az 1956-os forradalmat követő romániai megtorlás negyedik legnagyobb pere volt."
"http://hu.dbpedia.org/resource/Az_érmihályfalvi_csoport_pere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_érmihályfalvi_csoport_pere?oldid=22481561&ns=0"
"http://hu.dbpedia.org/resource/Az_érmihályfalvi_csoport_pere","http://dbpedia.org/ontology/wikiPageLength",4083
"http://hu.dbpedia.org/resource/Az_érmihályfalvi_csoport_pere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_érmihályfalvi_csoport_pere"
"http://hu.dbpedia.org/resource/Érmihályfalvi_csoport_pere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_érmihályfalvi_csoport_pere"
"http://hu.wikipedia.org/wiki/Az_érmihályfalvi_csoport_pere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_érmihályfalvi_csoport_pere"
