"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brí","http://www.w3.org/2000/01/rdf-schema#label","Brí"
"http://hu.dbpedia.org/resource/Brí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kd5h"
"http://hu.dbpedia.org/resource/Brí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középfölde_helyei"
"http://hu.dbpedia.org/resource/Brí","http://dbpedia.org/ontology/wikiPageID",137224
"http://hu.dbpedia.org/resource/Brí","http://dbpedia.org/ontology/wikiPageRevisionID",22903536
"http://hu.dbpedia.org/resource/Brí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LOTR_helyszín_infobox"
"http://hu.dbpedia.org/resource/Brí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Brí","http://hu.dbpedia.org/property/helyNév","Brí"
"http://hu.dbpedia.org/resource/Brí","http://hu.dbpedia.org/property/helyTartomány","Arnor"
"http://hu.dbpedia.org/resource/Brí","http://hu.dbpedia.org/property/helyTípus","Falu"
"http://hu.dbpedia.org/resource/Brí","http://hu.dbpedia.org/property/helyÉpíttető","középföldi emberek"
"http://hu.dbpedia.org/resource/Brí","http://hu.dbpedia.org/property/helyÚr","majd Cardolan"
"http://hu.dbpedia.org/resource/Brí","http://hu.dbpedia.org/property/helyÚr","majd Újraegyesült Királyság"
"http://hu.dbpedia.org/resource/Brí","http://hu.dbpedia.org/property/helyÚr","Arnor"
"http://hu.dbpedia.org/resource/Brí","http://hu.dbpedia.org/property/helyElírás","Kereskedelmi központ"
"http://hu.dbpedia.org/resource/Brí","http://hu.dbpedia.org/property/helyAltartomány","Brí-vidék"
"http://hu.dbpedia.org/resource/Brí","http://dbpedia.org/ontology/abstract","Brí egy település a J. R. R. Tolkien által kitalált Középföldén, a Megyétől keletre, Fornosttól délre. A Brí-vidék központja, amely egy kicsi erdős terület, az Eriadoron átvezető észak-déli és kelet-nyugati főutak metszéspontjához közel. Ez a vidék volt Középfölde egyetlen olyan része, ahol az emberek és a hobbitok egymás mellett éltek. A faluban körülbelül száz kőház volt, legtöbbjük a Keleti Úttól északra, a domb lejtőjének aljában. A hobbitok a falu keleti részén, illetve a házak fölötti domboldalban vájták ki üregeiket. A falu legnevesebb épülete a Pajkos Póni fogadó, mely híres volt vendégszeretetéről és jó söréről. Úgy tudjuk, hogy Tolkient a Buckinghamshire-ben lévő Brill nevű falu ihlette meg, ahová rendszeresen ellátogatott oxfordi tartózkodásának első éveiben (feltételezhetően élt is ott egy rövid ideig)."
"http://hu.dbpedia.org/resource/Brí","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brí?oldid=22903536&ns=0"
"http://hu.dbpedia.org/resource/Brí","http://dbpedia.org/ontology/wikiPageLength",5142
"http://hu.dbpedia.org/resource/Brí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brí"
"http://hu.dbpedia.org/resource/Brí_(Középfölde)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brí"
"http://hu.wikipedia.org/wiki/Brí","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brí"
