"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nimbus_(műhold)","http://www.w3.org/2000/01/rdf-schema#label","Nimbus (műhold)"
"http://hu.dbpedia.org/resource/Nimbus_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nimbus-program"
"http://hu.dbpedia.org/resource/Nimbus_(műhold)","http://dbpedia.org/ontology/wikiPageID",1087718
"http://hu.dbpedia.org/resource/Nimbus_(műhold)","http://dbpedia.org/ontology/wikiPageRevisionID",23733476
"http://hu.dbpedia.org/resource/Nimbus_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/earth/nimbus.html%7Ctitle=NIMBUS%7Caccessdate=2014-3-3%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Nimbus_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/earth/nimbus_sensor.html%7Ctitle=NIMBUS%7Caccessdate=2014-3-3%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Nimbus_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/nimbus.htm%7Ctitle=NIMBUS%7Caccessdate=2014-3-3%7Cpublisher=astronautix.com%7Carchiveurl=https:/web.archive.org/web/20140109032311/http:/www.astronautix.com/craft/nimbus.htm%7Carchivedate=2014-01-09"
"http://hu.dbpedia.org/resource/Nimbus_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Nimbus_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nimbus_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nimbus_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nimbus_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Nimbus_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Nimbus_(műhold)","http://dbpedia.org/ontology/abstract","A Nimbus (görögül: felhő) amerikai második generációs meteorológiai műhold, kutatási-fejlesztési célokra épült."
"http://hu.dbpedia.org/resource/Nimbus_(műhold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nimbus_(műhold)?oldid=23733476&ns=0"
"http://hu.dbpedia.org/resource/Nimbus_(műhold)","http://dbpedia.org/ontology/wikiPageLength",5584
"http://hu.dbpedia.org/resource/Nimbus_(műhold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nimbus_(műhold)"
"http://hu.dbpedia.org/resource/Nimbus_program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nimbus_(műhold)"
"http://hu.wikipedia.org/wiki/Nimbus_(műhold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nimbus_(műhold)"
