"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Dercho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kickers_Emden_labdarúgói"
"http://hu.dbpedia.org/resource/Chad_Deering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kickers_Emden_labdarúgói"
"http://hu.dbpedia.org/resource/Ferhat_Çerçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kickers_Emden_labdarúgói"
"http://hu.dbpedia.org/resource/Francis_Bugri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kickers_Emden_labdarúgói"
"http://hu.dbpedia.org/resource/Grover_Gibson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kickers_Emden_labdarúgói"
"http://hu.dbpedia.org/resource/John_van_Buskirk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kickers_Emden_labdarúgói"
"http://hu.dbpedia.org/resource/Jörg_Sauerland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kickers_Emden_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kickers_Emden_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kickers_Emden_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Kickers Emden labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kickers_Emden_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1154178
"http://hu.dbpedia.org/resource/Kategória:A_Kickers_Emden_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282411
"http://hu.dbpedia.org/resource/Kategória:A_Kickers_Emden_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Kickers_Emden_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kickers_Emden_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Kickers Emden labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kickers_Emden_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kickers_Emden_labdarúgói?oldid=16282411&ns=14"
"http://hu.dbpedia.org/resource/Lawrence_Aidoo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kickers_Emden_labdarúgói"
"http://hu.dbpedia.org/resource/Marcel_Reichwein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kickers_Emden_labdarúgói"
"http://hu.dbpedia.org/resource/Patrick_Ghigani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kickers_Emden_labdarúgói"
"http://hu.dbpedia.org/resource/Sebastian_Schoof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kickers_Emden_labdarúgói"
"http://hu.dbpedia.org/resource/Sven_Hoffmeister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kickers_Emden_labdarúgói"
"http://hu.dbpedia.org/resource/Tobias_Duffner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kickers_Emden_labdarúgói"
"http://hu.dbpedia.org/resource/Wojciech_Pollok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kickers_Emden_labdarúgói"
