"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alex_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alex_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alex_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alex_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alex_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alex_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alex_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alex_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alex_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alex_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alex_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alex_Webster","http://www.w3.org/2000/01/rdf-schema#label","Alex Webster"
"http://hu.dbpedia.org/resource/Alex_Webster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037qrb"
"http://hu.dbpedia.org/resource/Alex_Webster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_basszusgitárosok"
"http://hu.dbpedia.org/resource/Alex_Webster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alex_Webster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alex_Webster","http://dbpedia.org/ontology/wikiPageID",540918
"http://hu.dbpedia.org/resource/Alex_Webster","http://dbpedia.org/ontology/wikiPageRevisionID",22098537
"http://hu.dbpedia.org/resource/Alex_Webster","http://xmlns.com/foaf/0.1/name","Alex Webster"
"http://hu.dbpedia.org/resource/Alex_Webster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alex_Webster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Alex_Webster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Alex_Webster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alex_Webster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenész"
"http://hu.dbpedia.org/resource/Alex_Webster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alex_Webster","http://hu.dbpedia.org/property/honlap","www.cannibalcorpse.net"
"http://hu.dbpedia.org/resource/Alex_Webster","http://hu.dbpedia.org/property/kép","Alex Webster of Cannibal Corpse.jpg"
"http://hu.dbpedia.org/resource/Alex_Webster","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Alex_Webster","http://hu.dbpedia.org/property/név","Alex Webster"
"http://hu.dbpedia.org/resource/Alex_Webster","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Alex_Webster","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Alex_Webster","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Akron_(New_York)"
"http://hu.dbpedia.org/resource/Alex_Webster","http://hu.dbpedia.org/property/aktív",1987
"http://hu.dbpedia.org/resource/Alex_Webster","http://hu.dbpedia.org/property/együttes","Cannibal Corpse, Hate Eternal, Blotted Science, Beyond Death"
"http://hu.dbpedia.org/resource/Alex_Webster","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Alex_Webster","http://dbpedia.org/ontology/abstract","Alex Webster amerikai basszusgitáros, aki a Cannibal Corpse-ban vált ismertté. Emellett zenélt a Blotted Science-ben, a -ben, valamint 2007 óta beszállt a Hate Eternalba is basszusgitározni. Alex a másik Corpse tag Paul Mazurkiewicz dobos mellett, aki az indulástól a mai napig aktív tagja a bandának. A zenekarban nemcsak bőgőzik, hanem dalszövegeket is ír, valamint a dalszerzésből is aktívan kiveszi a részét. Technikás játéka révén a műfaj egyik legképzettebb zenésze."
"http://hu.dbpedia.org/resource/Alex_Webster","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Hate_Eternal"
"http://hu.dbpedia.org/resource/Alex_Webster","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Cannibal_Corpse"
"http://hu.dbpedia.org/resource/Alex_Webster","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Blotted_Science"
"http://hu.dbpedia.org/resource/Alex_Webster","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Beyond_Death"
"http://hu.dbpedia.org/resource/Alex_Webster","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Alex_Webster","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Alex_Webster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alex_Webster?oldid=22098537&ns=0"
"http://hu.dbpedia.org/resource/Alex_Webster","http://dbpedia.org/ontology/wikiPageLength",1905
"http://hu.dbpedia.org/resource/Alex_Webster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alex_Webster"
"http://hu.dbpedia.org/resource/Cannibal_Corpse","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Alex_Webster"
"http://hu.dbpedia.org/resource/Cannibal_Corpse","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Alex_Webster"
"http://hu.dbpedia.org/resource/Evisceration_Plague","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Alex_Webster"
"http://hu.dbpedia.org/resource/Torture","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Alex_Webster"
"http://hu.wikipedia.org/wiki/Alex_Webster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alex_Webster"
