"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://www.w3.org/2000/01/rdf-schema#label","Mészáros János (állatorvos)"
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_állatorvosok"
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://dbpedia.org/ontology/wikiPageID",1707857
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://dbpedia.org/ontology/wikiPageRevisionID",23210593
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3392/"
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moaebt.hu/wp-content/uploads/M%C3%A9sz%C3%A1ros_J%C3%A1nos_akad%C3%A9mikus_gy%C3%A1szjelent%C3%A9s.pdf"
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mta.hu/mta_hirei/elhunyt-meszaros-janos-allatorvos-az-mta-rendes-tagja-108413"
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/11948"
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://dbpedia.org/ontology/abstract","Mészáros János (Nádudvar, 1927. május 20. – Budapest, 2018. január 29.) magyar állatorvos, egyetemi tanár. Az állatorvos-tudományok kandidátusa (1962), az állatorvos-tudományok doktora (1974). A Magyar Tudományos Akadémia tagja (l: 1976–1982, r: 1982)."
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mészáros_János_(állatorvos)?oldid=23210593&ns=0"
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://dbpedia.org/ontology/wikiPageLength",16231
"http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mészáros_János_(állatorvos)"
"http://hu.wikipedia.org/wiki/Mészáros_János_(állatorvos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mészáros_János_(állatorvos)"
