"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búzásbocsárd","http://www.w3.org/2000/01/rdf-schema#label","Búzásbocsárd"
"http://hu.dbpedia.org/resource/Búzásbocsárd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0414jlr"
"http://hu.dbpedia.org/resource/Búzásbocsárd","http://dbpedia.org/ontology/wikiPageID",711878
"http://hu.dbpedia.org/resource/Búzásbocsárd","http://dbpedia.org/ontology/wikiPageRevisionID",8506959
"http://hu.dbpedia.org/resource/Búzásbocsárd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Buzásbocsárd"
"http://hu.dbpedia.org/resource/Búzásbocsárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir-auto"
"http://hu.dbpedia.org/resource/Búzásbocsárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Búzásbocsárd?oldid=8506959&ns=0"
"http://hu.dbpedia.org/resource/Búzásbocsárd","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/Búzásbocsárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Búzásbocsárd"
"http://hu.wikipedia.org/wiki/Búzásbocsárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Búzásbocsárd"
