"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://www.w3.org/2000/01/rdf-schema#label","Kai-szigeteki bozótkakukk"
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4v20"
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bozótkakukkformák"
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://dbpedia.org/ontology/wikiPageID",582719
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://dbpedia.org/ontology/wikiPageRevisionID",22487097
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=1277&m=0"
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/kai-coucal-centropus-"
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://hu.dbpedia.org/property/name","Kai-szigeteki bozótkakukk"
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://hu.dbpedia.org/property/wikispecies","Centropus spilopterus"
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://hu.dbpedia.org/property/binomial","Centropus spilopterus"
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://hu.dbpedia.org/property/binomialAuthority","G.R. Gray, 1858"
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://hu.dbpedia.org/property/genus","Centropus"
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://hu.dbpedia.org/property/species","C. spilopterus"
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bozótkakukkformák"
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://dbpedia.org/ontology/abstract","A kai-szigeteki bozótkakukk (Centropus spilopterus) a madarak osztályának kakukkalakúak (Cuculiformes) rendjébe, ezen belül a kakukkfélék (Cuculidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kai-szigeteki_bozótkakukk?oldid=22487097&ns=0"
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://dbpedia.org/ontology/wikiPageLength",1402
"http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kai-szigeteki_bozótkakukk"
"http://hu.dbpedia.org/resource/Centropus_spilopterus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk"
"http://hu.wikipedia.org/wiki/Kai-szigeteki_bozótkakukk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kai-szigeteki_bozótkakukk"
