"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://www.w3.org/2000/01/rdf-schema#label","Szerecsen sámarigó"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palawan_madarai"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copsychus"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://dbpedia.org/ontology/wikiPageID",1640507
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://dbpedia.org/ontology/wikiPageRevisionID",22304922
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Copsychus+luzoniensis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwixibqEzf_iAhXykYsKHSAhD6o4ChD8BQgQKAE&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Copsychus-niger%7Ctitle="
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/name","Szerecsen sámarigó"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/binomial","Copsychus niger"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/genus","Copsychus"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/genusAuthority","Wagler, 1827"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/species","C. niger"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/superfamilia","Muscicapoidea"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://dbpedia.org/ontology/abstract","A szerecsen sámarigó (Copsychus niger) a madarak osztályának a verébalakúak (Passeriformes) rendjéhez és a légykapófélék (Muscicapidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerecsen_sámarigó?oldid=22304922&ns=0"
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://dbpedia.org/ontology/wikiPageLength",3496
"http://hu.dbpedia.org/resource/Szerecsen_sámarigó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerecsen_sámarigó"
"http://hu.wikipedia.org/wiki/Szerecsen_sámarigó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerecsen_sámarigó"
