"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bene_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csacaiak"
"http://hu.dbpedia.org/resource/Dercsik_Nepomuk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csacaiak"
"http://hu.dbpedia.org/resource/Kategória:Csacaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csacaiak","http://www.w3.org/2000/01/rdf-schema#label","Csacaiak"
"http://hu.dbpedia.org/resource/Kategória:Csacaiak","http://dbpedia.org/ontology/wikiPageID",1605454
"http://hu.dbpedia.org/resource/Kategória:Csacaiak","http://dbpedia.org/ontology/wikiPageRevisionID",20907625
"http://hu.dbpedia.org/resource/Kategória:Csacaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csacaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Csacaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Csacaiak"
"http://hu.dbpedia.org/resource/Kategória:Csacaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csacaiak?oldid=20907625&ns=14"
"http://hu.dbpedia.org/resource/Wenk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csacaiak"
