"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kúhisztán","http://www.w3.org/2000/01/rdf-schema#label","Kúhisztán"
"http://hu.dbpedia.org/resource/Kúhisztán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v2wbx"
"http://hu.dbpedia.org/resource/Kúhisztán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_régiók"
"http://hu.dbpedia.org/resource/Kúhisztán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_földrajza"
"http://hu.dbpedia.org/resource/Kúhisztán","http://dbpedia.org/ontology/wikiPageID",889309
"http://hu.dbpedia.org/resource/Kúhisztán","http://dbpedia.org/ontology/wikiPageRevisionID",22487349
"http://hu.dbpedia.org/resource/Kúhisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kúhisztán","http://hu.dbpedia.org/property/alcím","Mesopotamia, Persia, and Central Asia from the Moslem conquest to the time of Timur"
"http://hu.dbpedia.org/resource/Kúhisztán","http://hu.dbpedia.org/property/cím","The Lands of the Eastern Caliphate"
"http://hu.dbpedia.org/resource/Kúhisztán","http://hu.dbpedia.org/property/hely","New York"
"http://hu.dbpedia.org/resource/Kúhisztán","http://hu.dbpedia.org/property/kiadó","Barnes & Noble"
"http://hu.dbpedia.org/resource/Kúhisztán","http://hu.dbpedia.org/property/szerző","Guy Le Strange"
"http://hu.dbpedia.org/resource/Kúhisztán","http://hu.dbpedia.org/property/év",1905
"http://hu.dbpedia.org/resource/Kúhisztán","http://dbpedia.org/ontology/abstract","Kúhisztán, modern ejtéssel Kuhesztán (arab és perzsa írással كوهستان) történeti földrajzi régió a mai Kelet-Iránban, a mai Razavi Horászán és Dél-Horászán tartomány területén, az afganisztáni határvidéken. Nevének jelentése „hegyvidék”, „hegyes terület”."
"http://hu.dbpedia.org/resource/Kúhisztán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kúhisztán?oldid=22487349&ns=0"
"http://hu.dbpedia.org/resource/Kúhisztán","http://dbpedia.org/ontology/wikiPageLength",4932
"http://hu.dbpedia.org/resource/Kúhisztán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kúhisztán"
"http://hu.dbpedia.org/resource/Kuhesztán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kúhisztán"
"http://hu.wikipedia.org/wiki/Kúhisztán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kúhisztán"
