"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castellero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castellero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castellero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castellero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castellero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castellero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castellero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castellero","http://www.w3.org/2000/01/rdf-schema#label","Castellero"
"http://hu.dbpedia.org/resource/Castellero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbg5c"
"http://hu.dbpedia.org/resource/Castellero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asti_megye_települései"
"http://hu.dbpedia.org/resource/Castellero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Castellero","http://dbpedia.org/ontology/wikiPageID",1180175
"http://hu.dbpedia.org/resource/Castellero","http://dbpedia.org/ontology/wikiPageRevisionID",16894336
"http://hu.dbpedia.org/resource/Castellero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castellero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Castellero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asti_megye_települései"
"http://hu.dbpedia.org/resource/Castellero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Castellero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Castellero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castellero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Castellero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Castellero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Castellero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castellero","http://hu.dbpedia.org/property/wikicommons","Castellero"
"http://hu.dbpedia.org/resource/Castellero","http://hu.dbpedia.org/property/megye","Asti"
"http://hu.dbpedia.org/resource/Castellero","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Castellero","http://dbpedia.org/ontology/abstract","Castellero település Olaszországban, Piemont régióban, Asti megyében. Lakosainak száma 287 fő (2018. január 1.). +/- Castellero Baldichieri d’Asti, Monale és Villafranca d’Asti községekkel határos."
"http://hu.dbpedia.org/resource/Castellero","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Castellero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castellero?oldid=16894336&ns=0"
"http://hu.dbpedia.org/resource/Castellero","http://dbpedia.org/ontology/wikiPageLength",1392
"http://hu.dbpedia.org/resource/Castellero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castellero"
"http://hu.wikipedia.org/wiki/Castellero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castellero"
