"subject","predicate","object"
"http://hu.dbpedia.org/resource/1144-es_tervszámú_csatacirkáló","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/P–700_Granyit"
"http://hu.dbpedia.org/resource/949A_tervszámú_tengeralattjáró","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/P–700_Granyit"
"http://hu.dbpedia.org/resource/Admiral_Kuznyecov","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/P–700_Granyit"
"http://hu.dbpedia.org/resource/K–141_Kurszk","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/P–700_Granyit"
"http://hu.dbpedia.org/resource/K–266_Orjol","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/P–700_Granyit"
"http://hu.dbpedia.org/resource/Liaoning_(repülőgép-hordozó)","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/P–700_Granyit"
"http://hu.dbpedia.org/resource/P–700_Granyit","http://www.w3.org/2000/01/rdf-schema#label","P–700 Granyit"
"http://hu.dbpedia.org/resource/P–700_Granyit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s7pt"
"http://hu.dbpedia.org/resource/P–700_Granyit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Robotrepülőgépek"
"http://hu.dbpedia.org/resource/P–700_Granyit","http://dbpedia.org/ontology/wikiPageID",173806
"http://hu.dbpedia.org/resource/P–700_Granyit","http://dbpedia.org/ontology/wikiPageRevisionID",21845167
"http://hu.dbpedia.org/resource/P–700_Granyit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926223356/http:/www.aviation.ru/Missiles/P-700/www.new-factoria.spb.ru/missile/wobb/granit/granit.htm"
"http://hu.dbpedia.org/resource/P–700_Granyit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/P–700_Granyit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robotrepülőgépek"
"http://hu.dbpedia.org/resource/P–700_Granyit","http://hu.dbpedia.org/property/hatótávolság","900.0"
"http://hu.dbpedia.org/resource/P–700_Granyit","http://hu.dbpedia.org/property/hossz",10
"http://hu.dbpedia.org/resource/P–700_Granyit","http://hu.dbpedia.org/property/kép","P-700-Granit sketch.svg"
"http://hu.dbpedia.org/resource/P–700_Granyit","http://hu.dbpedia.org/property/képaláírás","A P–700 Granyit rajza"
"http://hu.dbpedia.org/resource/P–700_Granyit","http://hu.dbpedia.org/property/maximálisSebesség",2.5
"http://hu.dbpedia.org/resource/P–700_Granyit","http://hu.dbpedia.org/property/név","P–700 Granyit"
"http://hu.dbpedia.org/resource/P–700_Granyit","http://hu.dbpedia.org/property/irányítás","http://hu.dbpedia.org/resource/Tehetetlenségi_navigációs_rendszer"
"http://hu.dbpedia.org/resource/P–700_Granyit","http://hu.dbpedia.org/property/irányítás","Aktív lokátoros önirányítás,"
"http://hu.dbpedia.org/resource/P–700_Granyit","http://hu.dbpedia.org/property/funkció","Hajók elleni robotrepülőgép"
"http://hu.dbpedia.org/resource/P–700_Granyit","http://hu.dbpedia.org/property/grauKód",3
"http://hu.dbpedia.org/resource/P–700_Granyit","http://hu.dbpedia.org/property/indulótömeg",7000
"http://hu.dbpedia.org/resource/P–700_Granyit","http://hu.dbpedia.org/property/natoKód","SS–N–19 Shipwreck"
"http://hu.dbpedia.org/resource/P–700_Granyit","http://hu.dbpedia.org/property/robbanótöltet",500
"http://hu.dbpedia.org/resource/P–700_Granyit","http://hu.dbpedia.org/property/robbanótöltet",750
"http://hu.dbpedia.org/resource/P–700_Granyit","http://hu.dbpedia.org/property/szolgálatbaÁllás",1991
"http://hu.dbpedia.org/resource/P–700_Granyit","http://hu.dbpedia.org/property/törzsátmérő",0.85
"http://hu.dbpedia.org/resource/P–700_Granyit","http://hu.dbpedia.org/property/maximálisTúlterhelés","16.0"
"http://hu.dbpedia.org/resource/P–700_Granyit","http://dbpedia.org/ontology/abstract","A P–700 Granyit (oroszul: П–700 Гранит, NATO-kódja: SS–N–19 Shipwreck) az 1970-es években a Szovjetunióban kifejlesztett, a szovjet, majd az orosz haditengerészetnél alkalmazott, hajók elleni robotrepülőgép, GRAU-kódja 3M45. Létezik felszíni indítású és tengeralattjáróról indítható változata is."
"http://hu.dbpedia.org/resource/P–700_Granyit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/P–700_Granyit?oldid=21845167&ns=0"
"http://hu.dbpedia.org/resource/P–700_Granyit","http://dbpedia.org/ontology/wikiPageLength",3520
"http://hu.dbpedia.org/resource/P–700_Granyit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/P–700_Granyit"
"http://hu.dbpedia.org/resource/P-700_Granyit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/P–700_Granyit"
"http://hu.wikipedia.org/wiki/P–700_Granyit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/P–700_Granyit"
