"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tipográfiai_mértékrendszer","http://www.w3.org/2000/01/rdf-schema#label","Tipográfiai mértékrendszer"
"http://hu.dbpedia.org/resource/Tipográfiai_mértékrendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x8x8"
"http://hu.dbpedia.org/resource/Tipográfiai_mértékrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Tipográfiai_mértékrendszer","http://dbpedia.org/ontology/wikiPageID",152483
"http://hu.dbpedia.org/resource/Tipográfiai_mértékrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",22493795
"http://hu.dbpedia.org/resource/Tipográfiai_mértékrendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tipográfiai_mértékrendszer","http://dbpedia.org/ontology/abstract","A tipográfiai mértékrendszer vagy más néven pontrendszer a nyomtatás fejlődése során alakult ki, de mivel a számítógépek is ezt a rendszert használják, az élet számos területén találkozhatunk vele. Röviden tipometriának is nevezik."
"http://hu.dbpedia.org/resource/Tipográfiai_mértékrendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tipográfiai_mértékrendszer?oldid=22493795&ns=0"
"http://hu.dbpedia.org/resource/Tipográfiai_mértékrendszer","http://dbpedia.org/ontology/wikiPageLength",6046
"http://hu.dbpedia.org/resource/Tipográfiai_mértékrendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tipográfiai_mértékrendszer"
"http://hu.dbpedia.org/resource/Tipometria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tipográfiai_mértékrendszer"
"http://hu.wikipedia.org/wiki/Tipográfiai_mértékrendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tipográfiai_mértékrendszer"
