"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hawaii_mohó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mohófélék"
"http://hu.dbpedia.org/resource/Kioea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mohófélék"
"http://hu.dbpedia.org/resource/Moho","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mohófélék"
"http://hu.dbpedia.org/resource/Mohófélék","http://www.w3.org/2000/01/rdf-schema#label","Mohófélék"
"http://hu.dbpedia.org/resource/Mohófélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0582zpk"
"http://hu.dbpedia.org/resource/Mohófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_kihalt_madarai"
"http://hu.dbpedia.org/resource/Mohófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Mohófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohófélék"
"http://hu.dbpedia.org/resource/Mohófélék","http://dbpedia.org/ontology/wikiPageID",767662
"http://hu.dbpedia.org/resource/Mohófélék","http://dbpedia.org/ontology/wikiPageRevisionID",20099568
"http://hu.dbpedia.org/resource/Mohófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/19084408."
"http://hu.dbpedia.org/resource/Mohófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=178809%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Mohófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=178817%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Mohófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List241.html%23Mohoidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Mohófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mohófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mohófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mohófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mohófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Mohófélék","http://hu.dbpedia.org/property/name","Mohófélék"
"http://hu.dbpedia.org/resource/Mohófélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hawaii_mohó"
"http://hu.dbpedia.org/resource/Mohófélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mohófélék","http://hu.dbpedia.org/property/familia","Mohófélék"
"http://hu.dbpedia.org/resource/Mohófélék","http://hu.dbpedia.org/property/familiaAuthority","Fleischer, James & Olson, 2008"
"http://hu.dbpedia.org/resource/Mohófélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Mohófélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mohófélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mohófélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mohófélék","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Mohófélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Mohófélék","http://hu.dbpedia.org/property/superfamilia","Bombycilloidea"
"http://hu.dbpedia.org/resource/Mohófélék","http://dbpedia.org/ontology/abstract","A mohófélék (Mohoidae) a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe tartozó család. A magyar név forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Mohófélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mohófélék?oldid=20099568&ns=0"
"http://hu.dbpedia.org/resource/Mohófélék","http://dbpedia.org/ontology/wikiPageLength",4245
"http://hu.dbpedia.org/resource/Mohófélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mohófélék"
"http://hu.dbpedia.org/resource/Molokai_mohó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mohófélék"
"http://hu.dbpedia.org/resource/Oahu-mohó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mohófélék"
"http://hu.dbpedia.org/resource/Pikkelyestorkú_mohó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mohófélék"
"http://hu.dbpedia.org/resource/Mohofélék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mohófélék"
"http://hu.dbpedia.org/resource/Mohoidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mohófélék"
"http://hu.wikipedia.org/wiki/Mohófélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mohófélék"
