"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chelo_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Chelo_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Chelo_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chelo_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Chelo_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chelo_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Chelo_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chelo_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chelo_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Chelo_Alonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Chelo_Alonso","http://www.w3.org/2000/01/rdf-schema#label","Chelo Alonso"
"http://hu.dbpedia.org/resource/Chelo_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_színészek"
"http://hu.dbpedia.org/resource/Chelo_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Chelo_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_nők"
"http://hu.dbpedia.org/resource/Chelo_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Chelo_Alonso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_személyek"
"http://hu.dbpedia.org/resource/Chelo_Alonso","http://dbpedia.org/ontology/wikiPageID",1613160
"http://hu.dbpedia.org/resource/Chelo_Alonso","http://dbpedia.org/ontology/wikiPageRevisionID",21010278
"http://hu.dbpedia.org/resource/Chelo_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Kubai_életrajz"
"http://hu.dbpedia.org/resource/Chelo_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chelo_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chelo_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Chelo_Alonso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chelo_Alonso","http://dbpedia.org/ontology/abstract","Chelo Alonso, született Isabel Apolonia García Hernández (Camagüey, 1933. április 10. – Mentana, Olaszország, 2019. február 20.) kubai színésznő."
"http://hu.dbpedia.org/resource/Chelo_Alonso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chelo_Alonso?oldid=21010278&ns=0"
"http://hu.dbpedia.org/resource/Chelo_Alonso","http://dbpedia.org/ontology/wikiPageLength",1329
"http://hu.dbpedia.org/resource/Chelo_Alonso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chelo_Alonso"
"http://hu.wikipedia.org/wiki/Chelo_Alonso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chelo_Alonso"
