"subject","predicate","object"
"http://hu.dbpedia.org/resource/China_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/China_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/China_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/China_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/China_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/China_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/China_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/China_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/China_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/China_Mobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/China_Mobile","http://www.w3.org/2000/01/rdf-schema#label","China Mobile"
"http://hu.dbpedia.org/resource/China_Mobile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020zhv"
"http://hu.dbpedia.org/resource/China_Mobile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlési_cégek"
"http://hu.dbpedia.org/resource/China_Mobile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_cégek"
"http://hu.dbpedia.org/resource/China_Mobile","http://dbpedia.org/ontology/wikiPageID",235401
"http://hu.dbpedia.org/resource/China_Mobile","http://dbpedia.org/ontology/wikiPageRevisionID",21995463
"http://hu.dbpedia.org/resource/China_Mobile","http://xmlns.com/foaf/0.1/name","China Mobile Communications Corporation"
"http://hu.dbpedia.org/resource/China_Mobile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/China_Mobile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Profit"
"http://hu.dbpedia.org/resource/China_Mobile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínaiátír"
"http://hu.dbpedia.org/resource/China_Mobile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gazd"
"http://hu.dbpedia.org/resource/China_Mobile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/China_Mobile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/China_Mobile","http://hu.dbpedia.org/property/bevétel","USD 33.60 billió"
"http://hu.dbpedia.org/resource/China_Mobile","http://hu.dbpedia.org/property/honlap","www.chinamobileltd.com"
"http://hu.dbpedia.org/resource/China_Mobile","http://hu.dbpedia.org/property/név","China Mobile Communications Corporation"
"http://hu.dbpedia.org/resource/China_Mobile","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Hongkong"
"http://hu.dbpedia.org/resource/China_Mobile","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nyilvános_cég"
"http://hu.dbpedia.org/resource/China_Mobile","http://hu.dbpedia.org/property/alapítás",1997
"http://hu.dbpedia.org/resource/China_Mobile","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Távközlés"
"http://hu.dbpedia.org/resource/China_Mobile","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Chairman"
"http://hu.dbpedia.org/resource/China_Mobile","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Wang_Jianzhou"
"http://hu.dbpedia.org/resource/China_Mobile","http://hu.dbpedia.org/property/adózottEredmény","24.34"
"http://hu.dbpedia.org/resource/China_Mobile","http://hu.dbpedia.org/property/szolgáltatások","BlackBerry szolgáltatás"
"http://hu.dbpedia.org/resource/China_Mobile","http://hu.dbpedia.org/property/szolgáltatások","mobil szolgáltatások,"
"http://hu.dbpedia.org/resource/China_Mobile","http://hu.dbpedia.org/property/szolgáltatások","adatszolgáltatások,"
"http://hu.dbpedia.org/resource/China_Mobile","http://dbpedia.org/ontology/abstract","A China Mobile Communications Corporation Kína legnagyobb mobilszolgáltatója. Az előfizetők száma szerint világelső, bevétel szerint második a Vodafone után (aminek 3,3%-os tulajdonrésze van a China Mobile-ban). A kínai vállalatnak kb. 300 millió (2006) előfizetője van és minden hónapban 4 millióval több. 2005-ben a China Mobile-nak 5,48 milliárd euró nyeresége volt, és a 2008-as pekingi olimpia hivatalos támogatója."
"http://hu.dbpedia.org/resource/China_Mobile","http://dbpedia.org/ontology/foundingYear","1997"
"http://hu.dbpedia.org/resource/China_Mobile","http://dbpedia.org/ontology/revenue","33.0"
"http://hu.dbpedia.org/resource/China_Mobile","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Hongkong"
"http://hu.dbpedia.org/resource/China_Mobile","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Távközlés"
"http://hu.dbpedia.org/resource/China_Mobile","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Chairman"
"http://hu.dbpedia.org/resource/China_Mobile","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Wang_Jianzhou"
"http://hu.dbpedia.org/resource/China_Mobile","http://dbpedia.org/ontology/service","http://hu.dbpedia.org/resource/BlackBerry"
"http://hu.dbpedia.org/resource/China_Mobile","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Nyilvános_cég"
"http://hu.dbpedia.org/resource/China_Mobile","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/China_Mobile?oldid=21995463&ns=0"
"http://hu.dbpedia.org/resource/China_Mobile","http://dbpedia.org/ontology/wikiPageLength",2555
"http://hu.dbpedia.org/resource/China_Mobile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/China_Mobile"
"http://hu.wikipedia.org/wiki/China_Mobile","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/China_Mobile"
