"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billy_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Billy_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Billy_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Billy_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Billy_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Billy_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Billy_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Billy_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Billy_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Billy_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Billy_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Billy_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Billy_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Billy_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Billy_Unger","http://www.w3.org/2000/01/rdf-schema#label","Billy Unger"
"http://hu.dbpedia.org/resource/Billy_Unger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h630p"
"http://hu.dbpedia.org/resource/Billy_Unger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Billy_Unger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Billy_Unger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Billy_Unger","http://dbpedia.org/ontology/wikiPageID",1476516
"http://hu.dbpedia.org/resource/Billy_Unger","http://dbpedia.org/ontology/wikiPageRevisionID",22481361
"http://hu.dbpedia.org/resource/Billy_Unger","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.imdb.com/name/nm2598945"
"http://hu.dbpedia.org/resource/Billy_Unger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Billy_Unger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Billy_Unger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Billy_Unger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Billy_Unger","http://hu.dbpedia.org/property/aktívÉvek",2007
"http://hu.dbpedia.org/resource/Billy_Unger","http://hu.dbpedia.org/property/híresSzerep","Laborpatkányok"
"http://hu.dbpedia.org/resource/Billy_Unger","http://hu.dbpedia.org/property/híresSzerep","Chase Davenport"
"http://hu.dbpedia.org/resource/Billy_Unger","http://dbpedia.org/ontology/abstract","William „Billy” Unger Brent (Palm Beach megye, Florida, 1995. október 15. –) amerikai színész."
"http://hu.dbpedia.org/resource/Billy_Unger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Billy_Unger?oldid=22481361&ns=0"
"http://hu.dbpedia.org/resource/Billy_Unger","http://dbpedia.org/ontology/wikiPageLength",3064
"http://hu.dbpedia.org/resource/Billy_Unger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Billy_Unger"
"http://hu.dbpedia.org/resource/Kommandóalkalmazás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Billy_Unger"
"http://hu.dbpedia.org/resource/Laborpatkányok","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Billy_Unger"
"http://hu.dbpedia.org/resource/Laborpatkányok:_Az_elit_csapat","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Billy_Unger"
