"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brandenburgi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brandenburgi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brandenburgi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brandenburgi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brandenburgi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brandenburgi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brandenburgi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brandenburgi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brandenburgi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brandenburgi_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brandenburgi_György","http://www.w3.org/2000/01/rdf-schema#label","Brandenburgi György"
"http://hu.dbpedia.org/resource/Brandenburgi_György","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fr3"
"http://hu.dbpedia.org/resource/Brandenburgi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1484-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brandenburgi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történelmi_személyek"
"http://hu.dbpedia.org/resource/Brandenburgi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1543-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brandenburgi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Brandenburgi_György","http://dbpedia.org/ontology/wikiPageID",354887
"http://hu.dbpedia.org/resource/Brandenburgi_György","http://dbpedia.org/ontology/wikiPageRevisionID",23413645
"http://hu.dbpedia.org/resource/Brandenburgi_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Georg_%28Brandenburg-Ansbach-Kulmbach%29"
"http://hu.dbpedia.org/resource/Brandenburgi_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080628173137/http:/www.reneszansziwiw.hu/entity/73/datapage"
"http://hu.dbpedia.org/resource/Brandenburgi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brandenburgi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brandenburgi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brandenburgi_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brandenburgi_György","http://dbpedia.org/ontology/abstract","Brandenburgi György egyik ismert neve Jámbor György (Georg der Fromme) (Ansbach, 1484. március 4. – Ansbach, 1543. december 27.) a bajorországi Ansbach és Bayreuth őrgrófja, Brandenburg régense, II. Ulászló unokaöccse, II. Lajos magyar király nevelője. Testvére Brandenburgi Albert, a Német Lovagrend nagymestere."
"http://hu.dbpedia.org/resource/Brandenburgi_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brandenburgi_György?oldid=23413645&ns=0"
"http://hu.dbpedia.org/resource/Brandenburgi_György","http://dbpedia.org/ontology/wikiPageLength",3640
"http://hu.dbpedia.org/resource/Brandenburgi_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brandenburgi_György"
"http://hu.dbpedia.org/resource/Frangepán_Beatrix","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Brandenburgi_György"
"http://hu.dbpedia.org/resource/Frangepán_Beatrix","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Brandenburgi_György"
"http://hu.dbpedia.org/resource/Frangepán_Beatrix","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Brandenburgi_György"
"http://hu.wikipedia.org/wiki/Brandenburgi_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brandenburgi_György"
