"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Eger)","http://www.w3.org/2000/01/rdf-schema#label","Kossuth Lajos utca (Eger)"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Eger)","http://dbpedia.org/ontology/wikiPageID",458863
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Eger)","http://dbpedia.org/ontology/wikiPageRevisionID",23889738
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Eger)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091228181504/http:/www.eger.hu/%C3%96nkorm%C3%A1nyzat/tabid/508/Default.aspx"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Eger)","http://dbpedia.org/ontology/abstract","A Kossuth Lajos utca Eger belvárosának egyik legszebb barokk utcája. A vár előtti kis Dózsa György teret köti össze az Eszterházy térrel, ahol az Eszterházy Károly Egyetem líceuma és a bazilika is áll. Fák szegélyezik, jelentős részén egyirányú utca. Legkorábbi ismert neve – a középkor vége felé – Hatvani belső utca, később hívták Barátok utcájának és Káptalan utcának is. A Hatvani kapun a városba érkezők ezen az úton juthattak el a vár déli kapujához. A középkori út egy gerendákból és pallókból álló szakaszát az 1950-es években tárták fel. Az utcában több egyházi méltóság is építkezett, ezért a templom és a rendház közelében iskolák, paloták állnak, és itt kapott helyet a Vármegyeháza is. A káptalan (a megyés püspök tanácsadó testülete) a Telekessy István püspökkel kötött egyezség alapján költözhetett a korábbi káptalani városrészből (Knézich Károly utca) közelebb a Szent Mihály templomhoz (aminek helyén most a bazilika áll), ahol a liturgikus szertatásokat végezték. (A káptalan tagjai voltak a kanonokok. A testületet élén a püspök helyettese, a nagyprépost állt; helyettese volt a kisprépost.)"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Eger)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kossuth_Lajos_utca_(Eger)?oldid=23889738&ns=0"
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Eger)","http://dbpedia.org/ontology/wikiPageLength",6335
"http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Eger)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kossuth_Lajos_utca_(Eger)"
"http://hu.wikipedia.org/wiki/Kossuth_Lajos_utca_(Eger)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kossuth_Lajos_utca_(Eger)"
