"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kéked","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Nyíri"
"http://hu.dbpedia.org/resource/Nyíri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyíri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyíri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyíri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyíri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyíri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyíri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyíri","http://www.w3.org/2000/01/rdf-schema#label","Nyíri"
"http://hu.dbpedia.org/resource/Nyíri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rtx7t"
"http://hu.dbpedia.org/resource/Nyíri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Nyíri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Nyíri","http://dbpedia.org/ontology/wikiPageID",26350
"http://hu.dbpedia.org/resource/Nyíri","http://dbpedia.org/ontology/wikiPageRevisionID",23573883
"http://hu.dbpedia.org/resource/Nyíri","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/nyiri"
"http://hu.dbpedia.org/resource/Nyíri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Nyíri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nyíri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyíri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyíri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Nyíri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sátoraljaújhelyi_járás"
"http://hu.dbpedia.org/resource/Nyíri","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Nyíri","http://hu.dbpedia.org/property/kép","Nyíri, Református templom.jpg"
"http://hu.dbpedia.org/resource/Nyíri","http://hu.dbpedia.org/property/képaláírás","Református templom"
"http://hu.dbpedia.org/resource/Nyíri","http://hu.dbpedia.org/property/név","Nyíri"
"http://hu.dbpedia.org/resource/Nyíri","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nyíri","http://hu.dbpedia.org/property/terület",16.47
"http://hu.dbpedia.org/resource/Nyíri","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Nyíri","http://hu.dbpedia.org/property/irányítószám",3998
"http://hu.dbpedia.org/resource/Nyíri","http://hu.dbpedia.org/property/népsűrűség",22.04
"http://hu.dbpedia.org/resource/Nyíri","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Nyíri","http://hu.dbpedia.org/property/polgármester","Orbán József"
"http://hu.dbpedia.org/resource/Nyíri","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Nyíri","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Nyíri","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Hegyköz"
"http://hu.dbpedia.org/resource/Nyíri","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Nyíri","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Nyíri","http://hu.dbpedia.org/property/járás","Sátoraljaújhelyi"
"http://hu.dbpedia.org/resource/Nyíri","http://hu.dbpedia.org/property/kshKód",26435
"http://hu.dbpedia.org/resource/Nyíri","http://dbpedia.org/ontology/abstract","Nyíri község Borsod-Abaúj-Zemplén megye Sátoraljaújhelyi járásában."
"http://hu.dbpedia.org/resource/Nyíri","http://dbpedia.org/ontology/areaCode","47"
"http://hu.dbpedia.org/resource/Nyíri","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nyíri","http://dbpedia.org/ontology/postalCode","3998"
"http://hu.dbpedia.org/resource/Nyíri","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Nyíri","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Nyíri","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Nyíri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyíri?oldid=23573883&ns=0"
"http://hu.dbpedia.org/resource/Nyíri","http://dbpedia.org/ontology/wikiPageLength",5887
"http://hu.dbpedia.org/resource/Nyíri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyíri"
"http://hu.wikipedia.org/wiki/Nyíri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyíri"
