"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcelona_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mr._Bad_Guy"
"http://hu.dbpedia.org/resource/I_Was_Born_to_Love_You","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Mr._Bad_Guy"
"http://hu.dbpedia.org/resource/Living_on_My_Own","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Mr._Bad_Guy"
"http://hu.dbpedia.org/resource/Made_in_Heaven_(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Mr._Bad_Guy"
"http://hu.dbpedia.org/resource/Mr._Bad_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Mr._Bad_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mr._Bad_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Mr._Bad_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mr._Bad_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mr._Bad_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mr._Bad_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mr._Bad_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Mr._Bad_Guy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mr._Bad_Guy","http://www.w3.org/2000/01/rdf-schema#label","Mr. Bad Guy"
"http://hu.dbpedia.org/resource/Mr._Bad_Guy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j36d0"
"http://hu.dbpedia.org/resource/Mr._Bad_Guy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Mr._Bad_Guy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freddie_Mercury-albumok"
"http://hu.dbpedia.org/resource/Mr._Bad_Guy","http://dbpedia.org/ontology/wikiPageID",93660
"http://hu.dbpedia.org/resource/Mr._Bad_Guy","http://dbpedia.org/ontology/wikiPageRevisionID",23625084
"http://hu.dbpedia.org/resource/Mr._Bad_Guy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Mr._Bad_Guy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mr._Bad_Guy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangminta2"
"http://hu.dbpedia.org/resource/Mr._Bad_Guy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mr._Bad_Guy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
