"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_Ch_III._osztályú_személykocsi","http://www.w3.org/2000/01/rdf-schema#label","MÁV Ch III. osztályú személykocsi"
"http://hu.dbpedia.org/resource/MÁV_Ch_III._osztályú_személykocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vasúti_járművek"
"http://hu.dbpedia.org/resource/MÁV_Ch_III._osztályú_személykocsi","http://dbpedia.org/ontology/wikiPageID",421996
"http://hu.dbpedia.org/resource/MÁV_Ch_III._osztályú_személykocsi","http://dbpedia.org/ontology/wikiPageRevisionID",22869787
"http://hu.dbpedia.org/resource/MÁV_Ch_III._osztályú_személykocsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutgepeszet.hu/"
"http://hu.dbpedia.org/resource/MÁV_Ch_III._osztályú_személykocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MÁV_Ch_III._osztályú_személykocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/MÁV_Ch_III._osztályú_személykocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/MÁV_Ch_III._osztályú_személykocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/MÁV_Ch_III._osztályú_személykocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személykocsi"
"http://hu.dbpedia.org/resource/MÁV_Ch_III._osztályú_személykocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ganz_és_Társa_gyár"
"http://hu.dbpedia.org/resource/MÁV_Ch_III._osztályú_személykocsi","http://hu.dbpedia.org/property/hossz","mm"
"http://hu.dbpedia.org/resource/MÁV_Ch_III._osztályú_személykocsi","http://hu.dbpedia.org/property/sorozatszám","MÁV Ch III. osztályú személykocsi"
"http://hu.dbpedia.org/resource/MÁV_Ch_III._osztályú_személykocsi","http://hu.dbpedia.org/property/legnagyobbSebesség",60
"http://hu.dbpedia.org/resource/MÁV_Ch_III._osztályú_személykocsi","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/MÁV_Ch_III._osztályú_személykocsi","http://hu.dbpedia.org/property/pályaszám","Ch 4346-4485"
"http://hu.dbpedia.org/resource/MÁV_Ch_III._osztályú_személykocsi","http://hu.dbpedia.org/property/darabszám",140
"http://hu.dbpedia.org/resource/MÁV_Ch_III._osztályú_személykocsi","http://hu.dbpedia.org/property/össztengelytávolság","5200.0"
"http://hu.dbpedia.org/resource/MÁV_Ch_III._osztályú_személykocsi","http://hu.dbpedia.org/property/ülőhelyekSzáma",40
"http://hu.dbpedia.org/resource/MÁV_Ch_III._osztályú_személykocsi","http://hu.dbpedia.org/property/üresTömeg",13.7
"http://hu.dbpedia.org/resource/MÁV_Ch_III._osztályú_személykocsi","http://dbpedia.org/ontology/abstract","A MÁV Ch III. osztályú személykocsi egy vasúti személykocsi-típus család volt. Az 1882–1885 között gyártott 6 m tengelytávú kocsik után a MÁV néhány éven át rövidebb tengelytávú kocsikat szerzett be. 1885-től 5 m, majd 1889-től 5,2 m tengelytávolságú kocsikat is vásároltak. A korábbi alacsony dongatetős kocsiknál rendelkezésre álló kis légtér jelentős megnövelésére az 1889-től gyártott kocsiknál alkalmazták az ún. laternás – tetővilágítós – tetőszerkezetet, biztosítva ezzel a nagyobb légteret és az utasteret világító lámpák jobb elhelyezhetőségét. A MÁV 1890-ben 140 darab VIIIbI jellegű kocsit szerzett be Ch 4346-4485 pályaszámokkal. A típus sajátossága a kocsi közepén, a tetőben kialakított fékező fülke."
"http://hu.dbpedia.org/resource/MÁV_Ch_III._osztályú_személykocsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MÁV_Ch_III._osztályú_személykocsi?oldid=22869787&ns=0"
"http://hu.dbpedia.org/resource/MÁV_Ch_III._osztályú_személykocsi","http://dbpedia.org/ontology/wikiPageLength",2114
"http://hu.dbpedia.org/resource/MÁV_Ch_III._osztályú_személykocsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MÁV_Ch_III._osztályú_személykocsi"
"http://hu.wikipedia.org/wiki/MÁV_Ch_III._osztályú_személykocsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MÁV_Ch_III._osztályú_személykocsi"
