"subject","predicate","object"
"http://hu.dbpedia.org/resource/0._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák","http://dbpedia.org/ontology/wikiPageID",345501
"http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák","http://dbpedia.org/ontology/wikiPageRevisionID",22805647
"http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Egyiptomi_dinasztiák?oldid=22805647&ns=10"
"http://hu.dbpedia.org/resource/Abüdoszi_dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/Akhaimenida-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/Egyiptom_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/Egyiptomi_Középbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/Egyiptomi_Óbirodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
