"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baktay_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_indológusok"
"http://hu.dbpedia.org/resource/Bangha_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_indológusok"
"http://hu.dbpedia.org/resource/Bethlenfalvy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_indológusok"
"http://hu.dbpedia.org/resource/Bánffy_Eszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_indológusok"
"http://hu.dbpedia.org/resource/Büchler_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_indológusok"
"http://hu.dbpedia.org/resource/Fiók_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_indológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_indológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_indológusok","http://www.w3.org/2000/01/rdf-schema#label","Magyar indológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_indológusok","http://dbpedia.org/ontology/wikiPageID",1175222
"http://hu.dbpedia.org/resource/Kategória:Magyar_indológusok","http://dbpedia.org/ontology/wikiPageRevisionID",23275917
"http://hu.dbpedia.org/resource/Kategória:Magyar_indológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Magyar_indológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_indológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_orientalisták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_indológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar indológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_indológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_indológusok?oldid=23275917&ns=14"
"http://hu.dbpedia.org/resource/Puskás_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_indológusok"
"http://hu.dbpedia.org/resource/Renner_Zsuzsanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_indológusok"
"http://hu.dbpedia.org/resource/Ruzsa_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_indológusok"
"http://hu.dbpedia.org/resource/Schmidt_József_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_indológusok"
"http://hu.dbpedia.org/resource/Töttössy_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_indológusok"
"http://hu.dbpedia.org/resource/Vekerdi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_indológusok"
"http://hu.dbpedia.org/resource/Wojtilla_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_indológusok"
