"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kelly_banda_igaz_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Ned_Kelly_–_A_törvényen_kívüli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Ragyogj!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Rochester_grófja_–_Pokoli_kéj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Úszóbajnok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_életrajzi_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_életrajzi_filmek","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál életrajzi filmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_életrajzi_filmek","http://dbpedia.org/ontology/wikiPageID",781593
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_életrajzi_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",13423584
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_életrajzi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Életrajzi_filmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_életrajzi_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_életrajzi_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál életrajzi filmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_életrajzi_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_életrajzi_filmek?oldid=13423584&ns=14"
