"subject","predicate","object"
"http://hu.dbpedia.org/resource/1980-as_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Bruno_Giacomelli"
"http://hu.dbpedia.org/resource/1981-es_Formula–1_Las_Vegas-i_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Bruno_Giacomelli"
"http://hu.dbpedia.org/resource/Bruno_Giacomelli","http://www.w3.org/2000/01/rdf-schema#label","Bruno Giacomelli"
"http://hu.dbpedia.org/resource/Bruno_Giacomelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jgg7"
"http://hu.dbpedia.org/resource/Bruno_Giacomelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bruno_Giacomelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Bruno_Giacomelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Bruno_Giacomelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Champ_Car-versenyzők"
"http://hu.dbpedia.org/resource/Bruno_Giacomelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia_megyeiek"
"http://hu.dbpedia.org/resource/Bruno_Giacomelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Bruno_Giacomelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bruno_Giacomelli","http://dbpedia.org/ontology/wikiPageID",341311
"http://hu.dbpedia.org/resource/Bruno_Giacomelli","http://dbpedia.org/ontology/wikiPageRevisionID",21990064
"http://hu.dbpedia.org/resource/Bruno_Giacomelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-giabru.html"
"http://hu.dbpedia.org/resource/Bruno_Giacomelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/bruno-giacomelli.aspx"
"http://hu.dbpedia.org/resource/Bruno_Giacomelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/709/"
"http://hu.dbpedia.org/resource/Bruno_Giacomelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
