"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://www.w3.org/2000/01/rdf-schema#label","Carl Gustaf Pilo"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_656"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1793-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1711-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_festők"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://dbpedia.org/ontology/wikiPageID",972520
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://dbpedia.org/ontology/wikiPageRevisionID",22475696
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/sbh/b0286.html"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://hu.dbpedia.org/property/kép","Carl Gustaf Pilo.jpg"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://hu.dbpedia.org/property/név","Carl Gustaf Pilo"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://hu.dbpedia.org/property/születésiHely","Göksätter, Runtuna"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://hu.dbpedia.org/property/nemzetiség","svéd"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://hu.dbpedia.org/property/halálHelye","Stockholm"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://hu.dbpedia.org/property/születésiIdő",1711
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://hu.dbpedia.org/property/halálIdeje",1793
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://hu.dbpedia.org/property/iskola","Festészeti és Szobrászati Akadémia, Stockholm"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Olof_Arenius"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://hu.dbpedia.org/property/ráhatott","velencei iskola"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Rembrandt"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://dbpedia.org/ontology/abstract","Carl Gustaf Pilo, (Göksätter, Runtuna, Södermanland, 1711. március 5. - Stockholm, 1793. március 2.) svéd festő."
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_Gustaf_Pilo?oldid=22475696&ns=0"
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://dbpedia.org/ontology/wikiPageLength",3405
"http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carl_Gustaf_Pilo"
"http://hu.wikipedia.org/wiki/Carl_Gustaf_Pilo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carl_Gustaf_Pilo"
