"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vincze_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vincze_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vincze_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vincze_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vincze_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vincze_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vincze_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vincze_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vincze_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vincze_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vincze_Melinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Vincze_Melinda","http://www.w3.org/2000/01/rdf-schema#label","Vincze Melinda"
"http://hu.dbpedia.org/resource/Vincze_Melinda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqpr5n"
"http://hu.dbpedia.org/resource/Vincze_Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vincze_Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vincze_Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskőrösiek"
"http://hu.dbpedia.org/resource/Vincze_Melinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Vincze_Melinda","http://dbpedia.org/ontology/wikiPageID",269874
"http://hu.dbpedia.org/resource/Vincze_Melinda","http://dbpedia.org/ontology/wikiPageRevisionID",21065743
"http://hu.dbpedia.org/resource/Vincze_Melinda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/kezilabda/a-magyar-noi-kezilabda-valogatott-eb-kerete-nevjegyek-2196561"
