"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyos_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaszemesmadár-félék"
"http://hu.dbpedia.org/resource/Bonin-szigeteki_pápaszemesmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaszemesmadár-félék"
"http://hu.dbpedia.org/resource/Kategória:Pápaszemesmadár-félék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pápaszemesmadár-félék","http://www.w3.org/2000/01/rdf-schema#label","Pápaszemesmadár-félék"
"http://hu.dbpedia.org/resource/Kategória:Pápaszemesmadár-félék","http://dbpedia.org/ontology/wikiPageID",475063
"http://hu.dbpedia.org/resource/Kategória:Pápaszemesmadár-félék","http://dbpedia.org/ontology/wikiPageRevisionID",13389619
"http://hu.dbpedia.org/resource/Kategória:Pápaszemesmadár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pápaszemesmadár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Pápaszemesmadár-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Passerida"
"http://hu.dbpedia.org/resource/Kategória:Pápaszemesmadár-félék","http://www.w3.org/2004/02/skos/core#prefLabel","Pápaszemesmadár-félék"
"http://hu.dbpedia.org/resource/Kategória:Pápaszemesmadár-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pápaszemesmadár-félék?oldid=13389619&ns=14"
"http://hu.dbpedia.org/resource/Pápaszemesmadár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaszemesmadár-félék"
"http://hu.dbpedia.org/resource/Speirops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaszemesmadár-félék"
"http://hu.dbpedia.org/resource/Kategória:Zosterops","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pápaszemesmadár-félék"
