"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bloody_Mary_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szabadítsátok_ki_Willzyx-et"
"http://hu.dbpedia.org/resource/Bloody_Mary_(South_Park)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Szabadítsátok_ki_Willzyx-et"
"http://hu.dbpedia.org/resource/Egy_házba_zárt_közösség","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szabadítsátok_ki_Willzyx-et"
"http://hu.dbpedia.org/resource/Egy_házba_zárt_közösség","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Szabadítsátok_ki_Willzyx-et"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Willzyx-et","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Willzyx-et","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Willzyx-et","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Willzyx-et","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Willzyx-et","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Willzyx-et","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Willzyx-et","http://www.w3.org/2000/01/rdf-schema#label","Szabadítsátok ki Willzyx-et"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Willzyx-et","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09289h"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Willzyx-et","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_9._évad"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Willzyx-et","http://dbpedia.org/ontology/wikiPageID",422745
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Willzyx-et","http://dbpedia.org/ontology/wikiPageRevisionID",23876178
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Willzyx-et","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/913"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Willzyx-et","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Willzyx-et","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Willzyx-et","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason9"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Willzyx-et","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Willzyx-et","http://hu.dbpedia.org/property/cím","Szabadítsátok ki Willzyx-et"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Willzyx-et","http://hu.dbpedia.org/property/elsőSugárzás","--11-30"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Willzyx-et","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2007
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Willzyx-et","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Egy_házba_zárt_közösség"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Willzyx-et","http://hu.dbpedia.org/property/epizód",13
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Willzyx-et","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Szabadítsátok_ki_Willzyx-et","http://hu.dbpedia.org/property/eredetiCím","Free Willzyx"
