"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bősz_Anett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Liberális_Párt-tagok"
"http://hu.dbpedia.org/resource/Fodor_Gábor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Liberális_Párt-tagok"
"http://hu.dbpedia.org/resource/Fülöp_Zoltán_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Liberális_Párt-tagok"
"http://hu.dbpedia.org/resource/Sermer_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Liberális_Párt-tagok"
"http://hu.dbpedia.org/resource/Szent-Iványi_István_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Liberális_Párt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Liberális_Párt-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Liberális_Párt-tagok","http://www.w3.org/2000/01/rdf-schema#label","Magyar Liberális Párt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Liberális_Párt-tagok","http://dbpedia.org/ontology/wikiPageID",1093757
"http://hu.dbpedia.org/resource/Kategória:Magyar_Liberális_Párt-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",19166421
"http://hu.dbpedia.org/resource/Kategória:Magyar_Liberális_Párt-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok_pártállás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Liberális_Párt-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_liberálisok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Liberális_Párt-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar Liberális Párt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_Liberális_Párt-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_Liberális_Párt-tagok?oldid=19166421&ns=14"
