"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://www.w3.org/2000/01/rdf-schema#label","Paul Sinibaldi"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_de_Reims_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_franciák"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nîmes_Olympique_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toulouse_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Français_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alès_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://dbpedia.org/ontology/wikiPageID",1547246
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://dbpedia.org/ontology/wikiPageRevisionID",19813426
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/paul-sinibaldi/"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/név","Paul Sinibaldi"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/évek",1947
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/évek",1948
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_français"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_Alès"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_de_Reims"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Toulouse_FC"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nîmes_Olympique"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/meccsek",236
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/meccsek",32
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/meccsek",339
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/meccsek",31
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://hu.dbpedia.org/property/válogatottÉvek",1950
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://dbpedia.org/ontology/abstract","Paul Sinibaldi (Montegrosso, 1921. december 3. – Marseille, 2018. április 2.) válogatott francia labdarúgó, kapus."
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://dbpedia.org/ontology/nationalYears","1950"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://dbpedia.org/ontology/years","1945"
"http://hu.dbpedia.org/resource/Paul_Sinibaldi","http://dbpedia.org/ontology/years","1956"
