"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://www.w3.org/2000/01/rdf-schema#label","Czarna (Mińsk járás)"
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q0zs1"
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazóviai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://dbpedia.org/ontology/wikiPageID",1004763
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",17798428
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://xmlns.com/foaf/0.1/name","Czarna"
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://hu.dbpedia.org/property/név","Czarna"
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://hu.dbpedia.org/property/vajdaság","Mazóviai"
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://dbpedia.org/ontology/abstract","Czarna község , a Mazóviai vajdaságban, Lengyelország keleti részén található.A Mazóviai vajdaságban elhelyezkedő Czarna község Gmina Stanisławów gminában (község) található. A község Stanisławówtól 5 km-nyire délkeletre fekszik, míg járási székhelytől, 8 km-nyire északra és Varsótól 40 km-nyire keletre található."
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czarna_(Mińsk_járás)?oldid=17798428&ns=0"
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://dbpedia.org/ontology/wikiPageLength",1211
"http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czarna_(Mińsk_járás)"
"http://hu.wikipedia.org/wiki/Czarna_(Mińsk_járás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czarna_(Mińsk_járás)"
