"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bűvös_kő_és_a_csodakút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmek"
"http://hu.dbpedia.org/resource/Ali_Baba_(film,_1995)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmek"
"http://hu.dbpedia.org/resource/Előttünk_a_vízözön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmek"
"http://hu.dbpedia.org/resource/Robinson_és_a_kannibálok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmek"
"http://hu.dbpedia.org/resource/Szeleburdi_háborúba_megy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmek"
"http://hu.dbpedia.org/resource/Éljen_D’Artagnan!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmek","http://www.w3.org/2000/01/rdf-schema#label","Olasz rajzfilmek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmek","http://dbpedia.org/ontology/wikiPageID",1174786
"http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",15603630
"http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rajzfilmek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz rajzfilmek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_rajzfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_rajzfilmek?oldid=15603630&ns=14"
