"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tádzsikisztán_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_sportélete"
"http://hu.dbpedia.org/resource/Tádzsikisztán_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Tádzsik_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Tádzsikisztán sportélete"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_sportélete","http://dbpedia.org/ontology/wikiPageID",648546
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",9330204
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Tádzsikisztán sportélete"
"http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tádzsikisztán_sportélete?oldid=9330204&ns=14"
