"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berengár","http://www.w3.org/2000/01/rdf-schema#label","Berengár"
"http://hu.dbpedia.org/resource/Berengár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Berengár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Berengár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Berengár","http://dbpedia.org/ontology/wikiPageID",22229
"http://hu.dbpedia.org/resource/Berengár","http://dbpedia.org/ontology/wikiPageRevisionID",23559575
"http://hu.dbpedia.org/resource/Berengár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berengár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Berengár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Berengár","http://dbpedia.org/ontology/abstract","A Berengár germán eredetű férfinév, jelentése: medve + lándzsa."
"http://hu.dbpedia.org/resource/Berengár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berengár?oldid=23559575&ns=0"
"http://hu.dbpedia.org/resource/Berengár","http://dbpedia.org/ontology/wikiPageLength",1818
"http://hu.dbpedia.org/resource/Berengár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berengár"
"http://hu.wikipedia.org/wiki/Berengár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berengár"
