"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orléans-i_Theodulf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Septimania"
"http://hu.dbpedia.org/resource/Septimania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Septimania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Septimania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Septimania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Septimania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Septimania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Septimania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Septimania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Septimania","http://www.w3.org/2000/01/rdf-schema#label","Septimania"
"http://hu.dbpedia.org/resource/Septimania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nn2d"
"http://hu.dbpedia.org/resource/Septimania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_Birodalom"
"http://hu.dbpedia.org/resource/Septimania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_Birodalom"
"http://hu.dbpedia.org/resource/Septimania","http://dbpedia.org/ontology/wikiPageID",970253
"http://hu.dbpedia.org/resource/Septimania","http://dbpedia.org/ontology/wikiPageRevisionID",22799042
"http://hu.dbpedia.org/resource/Septimania","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150714163013/http:/comuna.cat/biblioteca-comuna/Cdu946-The_Development_of_Southern_French_and_Catalan_Society_718-1050_(Ross)_1965.pdf"
"http://hu.dbpedia.org/resource/Septimania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemausensis.com/Gard/Septimanie.htm"
"http://hu.dbpedia.org/resource/Septimania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Septimania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Septimania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Septimania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Septimania","http://hu.dbpedia.org/property/térkép","Map of Septimania in 537 AD-hu.svg"
"http://hu.dbpedia.org/resource/Septimania","http://hu.dbpedia.org/property/térképaláírás","Septimania 537-ben"
"http://hu.dbpedia.org/resource/Septimania","http://dbpedia.org/ontology/abstract","Septimania történelmi régió volt, eredetileg Gallia Narbonensis római provincia nyugati része. Neve először Sidonius Apollinaris 472-ben keltezett levelében olvasható. Nevét onnan kapta, hogy itt telepítette le Augustus császár a Legio VII Claudia veterán katonáit."
"http://hu.dbpedia.org/resource/Septimania","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Septimania?oldid=22799042&ns=0"
"http://hu.dbpedia.org/resource/Septimania","http://dbpedia.org/ontology/wikiPageLength",6504
"http://hu.dbpedia.org/resource/Septimania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Septimania"
"http://hu.wikipedia.org/wiki/Septimania","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Septimania"
