"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://www.w3.org/2000/01/rdf-schema#label","Nagai Kafú"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yczy"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_japán_személyek"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_költők,_írók"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://dbpedia.org/ontology/wikiPageID",694387
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://dbpedia.org/ontology/wikiPageRevisionID",23685622
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://xmlns.com/foaf/0.1/name","Nagai Kafú"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JIE"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://hu.dbpedia.org/property/kép","Kafū Nagai 1927.jpg"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://hu.dbpedia.org/property/képaláírás","Kafú 1927-ben"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://hu.dbpedia.org/property/név","Nagai Kafú"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://hu.dbpedia.org/property/születésiDátum","--12-03"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Japánok"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://hu.dbpedia.org/property/halálDátuma",1959
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Icsikava"
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://dbpedia.org/ontology/abstract","Nagai Kafú (japánul: 永井 荷風, Hepburn-átírással: Nagai Kafū) (Tokió, 1879. december 3. – , 1959. április 30.) japán prózaíró, a kései Edo-kor és a Meidzsi-kor letűnő világának, városi kultúrájának megéneklője."
"http://hu.dbpedia.org/resource/Nagai_Kafú","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
