"subject","predicate","object"
"http://hu.dbpedia.org/resource/Relációs_elmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_filozófia"
"http://hu.dbpedia.org/resource/Ultraibolya_katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_filozófia"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_filozófia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_filozófia","http://www.w3.org/2000/01/rdf-schema#label","Fizikai filozófia"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_filozófia","http://dbpedia.org/ontology/wikiPageID",469174
"http://hu.dbpedia.org/resource/Kategória:Fizikai_filozófia","http://dbpedia.org/ontology/wikiPageRevisionID",13438754
"http://hu.dbpedia.org/resource/Kategória:Fizikai_filozófia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizika"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_filozófia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományfilozófia"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_filozófia","http://www.w3.org/2004/02/skos/core#prefLabel","Fizikai filozófia"
"http://hu.dbpedia.org/resource/Kategória:Fizikai_filozófia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fizikai_filozófia?oldid=13438754&ns=14"
