"subject","predicate","object"
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://www.w3.org/2000/01/rdf-schema#label","Namíbiai tokó"
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tqps"
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_madarai"
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvascsőrűmadár-félék"
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_madarai"
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://dbpedia.org/ontology/wikiPageID",516536
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://dbpedia.org/ontology/wikiPageRevisionID",21921450
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/monteiros-hornbill-tockus-monteiri%3Fonly=videos%23videos"
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Tockus+monteiri&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://hu.dbpedia.org/property/name","Namíbiai tokó"
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szarvascsőrűmadár-félék"
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szarvascsőrűmadár-alakúak"
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://hu.dbpedia.org/property/wikicommonscat","Tockus monteiri"
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://hu.dbpedia.org/property/wikispecies","Tockus monteiri"
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://hu.dbpedia.org/property/binomial","Tockus monteiri"
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://hu.dbpedia.org/property/genus","Tockus"
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://hu.dbpedia.org/property/rangeMap","Tockus monteiri - Distribution.png"
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://hu.dbpedia.org/property/species","T. monteiri"
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://dbpedia.org/ontology/abstract","A namíbiai tokó vagy Monteir-tokó (Tockus monteiri) a madarak osztályának a szarvascsőrűmadár-alakúak (Bucerotiformes) rendjéhez, ezen belül a szarvascsőrűmadár-félék (Bucerotidae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Namíbiai_tokó?oldid=21921450&ns=0"
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://dbpedia.org/ontology/wikiPageLength",1850
"http://hu.dbpedia.org/resource/Namíbiai_tokó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Namíbiai_tokó"
"http://hu.dbpedia.org/resource/Tockus_monteiri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Namíbiai_tokó"
"http://hu.wikipedia.org/wiki/Namíbiai_tokó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Namíbiai_tokó"
