"subject","predicate","object"
"http://hu.dbpedia.org/resource/Urbanics_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Urbanics Kálmán"
"http://hu.dbpedia.org/resource/Urbanics_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Urbanics_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Urbanics_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1922–1926)"
"http://hu.dbpedia.org/resource/Urbanics_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1926–1931)"
"http://hu.dbpedia.org/resource/Urbanics_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Urbanics_Kálmán","http://dbpedia.org/ontology/wikiPageID",1534413
"http://hu.dbpedia.org/resource/Urbanics_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",22035027
"http://hu.dbpedia.org/resource/Urbanics_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_Almanach_1927-1931_1/%3Fpg=295&layout=s"
"http://hu.dbpedia.org/resource/Urbanics_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/OGYK_Almanach_1922-1926_1/%3Fpg=186&layout=s"
"http://hu.dbpedia.org/resource/Urbanics_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Urbanics_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urbanics_Kálmán","http://dbpedia.org/ontology/abstract","Sárkeresztúri Urbanics Kálmán István János (Makó, 1884. június 15. – ?) magyar országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Urbanics_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urbanics_Kálmán?oldid=22035027&ns=0"
"http://hu.dbpedia.org/resource/Urbanics_Kálmán","http://dbpedia.org/ontology/wikiPageLength",3270
"http://hu.dbpedia.org/resource/Urbanics_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urbanics_Kálmán"
"http://hu.wikipedia.org/wiki/Urbanics_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urbanics_Kálmán"
