"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evil_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Evil_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Evil_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Evil_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Evil_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Evil_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Evil_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Evil_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Evil_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Evil_Forces","http://www.w3.org/2000/01/rdf-schema#label","Evil Forces"
"http://hu.dbpedia.org/resource/Evil_Forces","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:E-Force-albumok"
"http://hu.dbpedia.org/resource/Evil_Forces","http://dbpedia.org/ontology/wikiPageID",177486
"http://hu.dbpedia.org/resource/Evil_Forces","http://dbpedia.org/ontology/wikiPageRevisionID",22862297
"http://hu.dbpedia.org/resource/Evil_Forces","http://dbpedia.org/ontology/wikiPageExternalLink","http://headbanger.wplanet.hu/be/htdocs/main_file.php/lemez/3703/"
"http://hu.dbpedia.org/resource/Evil_Forces","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-observer.com/articles.php%3Flid=1&sid=1&id=3307"
"http://hu.dbpedia.org/resource/Evil_Forces","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r663007"
"http://hu.dbpedia.org/resource/Evil_Forces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Evil_Forces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Evil_Forces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Evil_Forces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Evil_Forces","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Evil_Forces","http://hu.dbpedia.org/property/cím","Evil Forces"
"http://hu.dbpedia.org/resource/Evil_Forces","http://hu.dbpedia.org/property/előadó","E-Force"
"http://hu.dbpedia.org/resource/Evil_Forces","http://hu.dbpedia.org/property/felvételek","Wild Studios, Kanada"
"http://hu.dbpedia.org/resource/Evil_Forces","http://hu.dbpedia.org/property/felvételek",2003
"http://hu.dbpedia.org/resource/Evil_Forces","http://hu.dbpedia.org/property/hang","sztereó"
"http://hu.dbpedia.org/resource/Evil_Forces","http://hu.dbpedia.org/property/hossz","2814.0"
"http://hu.dbpedia.org/resource/Evil_Forces","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Evil_Forces","http://hu.dbpedia.org/property/jelenlegi","Evil Forces"
"http://hu.dbpedia.org/resource/Evil_Forces","http://hu.dbpedia.org/property/kiadó","Season Of Mist"
"http://hu.dbpedia.org/resource/Evil_Forces","http://hu.dbpedia.org/property/kritikák","* Headbanger Metal News   
* The Metal Observer"
"http://hu.dbpedia.org/resource/Evil_Forces","http://hu.dbpedia.org/property/következő","Modified Poison"
"http://hu.dbpedia.org/resource/Evil_Forces","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Evil_Forces","http://hu.dbpedia.org/property/megjelent",2003
"http://hu.dbpedia.org/resource/Evil_Forces","http://hu.dbpedia.org/property/producer","Pierre Remillard, Dan Lauzon, Eric Forrest"
"http://hu.dbpedia.org/resource/Evil_Forces","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Evil_Forces","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Death_metal"
