"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bérégovoy"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_politikusok"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_polgármesterek"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://dbpedia.org/ontology/wikiPageID",1264876
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://dbpedia.org/ontology/wikiPageRevisionID",23217183
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.economie.gouv.fr/caef/pierre-beregovoy"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150627204420/http:/www.economie.gouv.fr/caef/pierre-beregovoy"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gouvernement.fr/pierre-beregovoy%7Ctitle="
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://xmlns.com/foaf/0.1/name","Pierre Bérégovoy"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://xmlns.com/foaf/0.1/name","szociális ügyekért és nemzeti szolidaritásért felelős miniszter"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://xmlns.com/foaf/0.1/name","nemzetgazdaságért, pénzügyekért és költségvetésért felelős miniszter"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pierre_Bérégovoy","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/François_Mitterrand"
