"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_iszlám_művészete","http://www.w3.org/2000/01/rdf-schema#label","Az iszlám művészete"
"http://hu.dbpedia.org/resource/Az_iszlám_művészete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0169n_"
"http://hu.dbpedia.org/resource/Az_iszlám_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Az_iszlám_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_művészet"
"http://hu.dbpedia.org/resource/Az_iszlám_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet"
"http://hu.dbpedia.org/resource/Az_iszlám_művészete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_kultúra"
"http://hu.dbpedia.org/resource/Az_iszlám_művészete","http://dbpedia.org/ontology/wikiPageID",49942
"http://hu.dbpedia.org/resource/Az_iszlám_művészete","http://dbpedia.org/ontology/wikiPageRevisionID",23861253
"http://hu.dbpedia.org/resource/Az_iszlám_művészete","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/3179631%3Fseq=1%23page_scan_tab_contents"
"http://hu.dbpedia.org/resource/Az_iszlám_művészete","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=D7vDBQAAQBAJ%7Cdate=15"
"http://hu.dbpedia.org/resource/Az_iszlám_művészete","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=un4WcfEASZwC&pg=RA1-PA111%7Cyear=2009%7Cpublisher=New"
"http://hu.dbpedia.org/resource/Az_iszlám_művészete","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikipedia.org"
"http://hu.dbpedia.org/resource/Az_iszlám_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszmű"
"http://hu.dbpedia.org/resource/Az_iszlám_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Az_iszlám_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_iszlám_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Az_iszlám_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_iszlám_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IszlVA"
"http://hu.dbpedia.org/resource/Az_iszlám_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Az_iszlám_művészete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
