"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melanocharis_arfakiana","http://www.w3.org/2000/01/rdf-schema#label","Melanocharis arfakiana"
"http://hu.dbpedia.org/resource/Melanocharis_arfakiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy2x1"
"http://hu.dbpedia.org/resource/Melanocharis_arfakiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Melanocharis_arfakiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Melanocharis_arfakiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Melanocharis_arfakiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanocharis"
"http://hu.dbpedia.org/resource/Melanocharis_arfakiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Melanocharis_arfakiana","http://dbpedia.org/ontology/wikiPageID",751448
"http://hu.dbpedia.org/resource/Melanocharis_arfakiana","http://dbpedia.org/ontology/wikiPageRevisionID",22975056
"http://hu.dbpedia.org/resource/Melanocharis_arfakiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/obscure-berrypecker-melanocharis-arfakiana%7Ctitle="
"http://hu.dbpedia.org/resource/Melanocharis_arfakiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Melanocharis-arfakiana%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Melanocharis_arfakiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fq=Melanocharis+arfakiana&btnG=Keres%C3%A9s&hl=hu&source=imghp&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Melanocharis_arfakiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Melanocharis_arfakiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Melanocharis_arfakiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Melanocharis_arfakiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melanocharis_arfakiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melanocharis_arfakiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
