"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erica_Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erica_Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erica_Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erica_Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erica_Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erica_Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erica_Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erica_Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erica_Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erica_Durance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erica_Durance","http://www.w3.org/2000/01/rdf-schema#label","Erica Durance"
"http://hu.dbpedia.org/resource/Erica_Durance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ytvl"
"http://hu.dbpedia.org/resource/Erica_Durance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Erica_Durance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Erica_Durance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Erica_Durance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erica_Durance","http://dbpedia.org/ontology/wikiPageID",87358
"http://hu.dbpedia.org/resource/Erica_Durance","http://dbpedia.org/ontology/wikiPageRevisionID",21184743
"http://hu.dbpedia.org/resource/Erica_Durance","http://dbpedia.org/ontology/wikiPageExternalLink","http://allstarz.hollywood.com/users/erica/"
"http://hu.dbpedia.org/resource/Erica_Durance","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060716043252/http:/ericadurancemb.proboards61.com/"
"http://hu.dbpedia.org/resource/Erica_Durance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erica-durance.org/"
"http://hu.dbpedia.org/resource/Erica_Durance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.devotedfansnetwork.com/index.php%3Fpage=ericadurance"
