"subject","predicate","object"
"http://hu.dbpedia.org/resource/38._Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Le_Lavandou"
"http://hu.dbpedia.org/resource/39._Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Le_Lavandou"
"http://hu.dbpedia.org/resource/40._Touloni_Ifjúsági_Torna","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Le_Lavandou"
"http://hu.dbpedia.org/resource/Le_Lavandou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Le_Lavandou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Le_Lavandou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Le_Lavandou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Le_Lavandou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Le_Lavandou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Le_Lavandou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Le_Lavandou","http://www.w3.org/2000/01/rdf-schema#label","Le Lavandou"
"http://hu.dbpedia.org/resource/Le_Lavandou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Le_Lavandou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Var_megye_települései"
"http://hu.dbpedia.org/resource/Le_Lavandou","http://dbpedia.org/ontology/wikiPageID",1283044
"http://hu.dbpedia.org/resource/Le_Lavandou","http://dbpedia.org/ontology/wikiPageRevisionID",20610892
"http://hu.dbpedia.org/resource/Le_Lavandou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Le_Lavandou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Le_Lavandou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Le_Lavandou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Le_Lavandou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Le_Lavandou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Le_Lavandou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Var"
"http://hu.dbpedia.org/resource/Le_Lavandou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Le_Lavandou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Le_Lavandou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Le_Lavandou","http://dbpedia.org/ontology/abstract","Le Lavandou település Franciaországban, Var megyében. Lakosainak száma 5981 fő (2018. január 1.). +/- Le Lavandou Bormes-les-Mimosas, La Môle és Rayol-Canadel-sur-Mer községekkel határos."
"http://hu.dbpedia.org/resource/Le_Lavandou","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Le_Lavandou?oldid=20610892&ns=0"
"http://hu.dbpedia.org/resource/Le_Lavandou","http://dbpedia.org/ontology/wikiPageLength",1475
"http://hu.dbpedia.org/resource/Le_Lavandou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Le_Lavandou"
"http://hu.wikipedia.org/wiki/Le_Lavandou","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Le_Lavandou"
