"subject","predicate","object"
"http://hu.dbpedia.org/resource/Happy_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Happy (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Happy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1087744
"http://hu.dbpedia.org/resource/Happy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23009026
"http://hu.dbpedia.org/resource/Happy_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Happy_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Happy_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Happy_(egyértelműsítő_lap)?oldid=23009026&ns=0"
"http://hu.dbpedia.org/resource/Happy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",875
"http://hu.dbpedia.org/resource/Happy_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Happy_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Happy_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Happy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Happy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Happy_(egyértelműsítő_lap)"
