"subject","predicate","object"
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://www.w3.org/2000/01/rdf-schema#label","44-es villamos (Bécs)"
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_villamosvonalai"
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://dbpedia.org/ontology/wikiPageID",1125719
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://dbpedia.org/ontology/wikiPageRevisionID",22463980
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wienerlinien.at/eportal3/ep/channelView.do/pageTypeId/66526/channelId/-47209"
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wienerlinien.at/"
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://hu.dbpedia.org/property/előző",43
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://hu.dbpedia.org/property/honlap","http://www.wienerlinien.at/eportal3/ep/channelView.do/pageTypeId/66526/channelId/-47209"
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://hu.dbpedia.org/property/hálózat","http://hu.dbpedia.org/resource/Bécs_közlekedése"
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://hu.dbpedia.org/property/háttérszín","red"
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ultra_Low_Floor"
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://hu.dbpedia.org/property/kép","Wien-wiener-linien-sl-44-806038.jpg"
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://hu.dbpedia.org/property/következő",46
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://hu.dbpedia.org/property/település","Bécs"
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://hu.dbpedia.org/property/viszonylatnév",44
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://hu.dbpedia.org/property/végállomás","Ottakring, Maroltingergasse"
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://hu.dbpedia.org/property/végállomás","Schottentor"
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://hu.dbpedia.org/property/üzemeltető","Wiener Linien"
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://dbpedia.org/ontology/abstract","A bécsi 44-es jelzésű villamos (Linie 44) Bécs belvárosát köti össze egy kijjebb eső városrésszel. Az egyik végállomása, Schottentor fontos átszállópont. A vonal 5,7 km hosszú. A vonalon csak alacsony padlós ULF villamosok közlekednek."
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/44-es_villamos_(Bécs)?oldid=22463980&ns=0"
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://dbpedia.org/ontology/wikiPageLength",3697
"http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/44-es_villamos_(Bécs)"
"http://hu.wikipedia.org/wiki/44-es_villamos_(Bécs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/44-es_villamos_(Bécs)"
