"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Aarau","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Frank_Feltscher"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://www.w3.org/2000/01/rdf-schema#label","Frank Feltscher"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bülach"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grasshoppers_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_labdarúgók"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://dbpedia.org/ontology/wikiPageID",1439177
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://dbpedia.org/ontology/wikiPageRevisionID",23796813
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/frank-feltscher/profil/spieler/46039%7Ctitle="
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.soccerway.com/players/frank-feltscher/11520/%7Ctitle=Frank"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016–2017-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://hu.dbpedia.org/property/név","Frank Feltscher"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://hu.dbpedia.org/property/teljesNév","Frank Feltscher Martínez"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Bellinzona"
