"subject","predicate","object"
"http://hu.dbpedia.org/resource/Encephalartos_altensteinii","http://www.w3.org/2000/01/rdf-schema#label","Encephalartos altensteinii"
"http://hu.dbpedia.org/resource/Encephalartos_altensteinii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq37s1"
"http://hu.dbpedia.org/resource/Encephalartos_altensteinii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Encephalartos_altensteinii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_növényvilága"
"http://hu.dbpedia.org/resource/Encephalartos_altensteinii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cikászok"
"http://hu.dbpedia.org/resource/Encephalartos_altensteinii","http://dbpedia.org/ontology/wikiPageID",1107690
"http://hu.dbpedia.org/resource/Encephalartos_altensteinii","http://dbpedia.org/ontology/wikiPageRevisionID",23015196
"http://hu.dbpedia.org/resource/Encephalartos_altensteinii","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do%3Fname_id=385136"
"http://hu.dbpedia.org/resource/Encephalartos_altensteinii","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/synonomy.do%3Fname_id=385136"
"http://hu.dbpedia.org/resource/Encephalartos_altensteinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Encephalartos_altensteinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Encephalartos_altensteinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Encephalartos_altensteinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Encephalartos_altensteinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Encephalartos_altensteinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Encephalartos_altensteinii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Encephalartos_altensteinii","http://hu.dbpedia.org/property/name","Encephalartos altensteinii"
"http://hu.dbpedia.org/resource/Encephalartos_altensteinii","http://hu.dbpedia.org/property/imageCaption","A legidősebb európai Encephalartos altensteinii példány"
"http://hu.dbpedia.org/resource/Encephalartos_altensteinii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Cikászok"
"http://hu.dbpedia.org/resource/Encephalartos_altensteinii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bunkóspálmafélék"
"http://hu.dbpedia.org/resource/Encephalartos_altensteinii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Cikászok"
"http://hu.dbpedia.org/resource/Encephalartos_altensteinii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Encephalartos_altensteinii","http://hu.dbpedia.org/property/wikicommonscat","Encephalartos altensteinii"
"http://hu.dbpedia.org/resource/Encephalartos_altensteinii","http://hu.dbpedia.org/property/wikispecies","Encephalartos altensteinii"
"http://hu.dbpedia.org/resource/Encephalartos_altensteinii","http://hu.dbpedia.org/property/binomial","Encephalartos altensteinii"
"http://hu.dbpedia.org/resource/Encephalartos_altensteinii","http://hu.dbpedia.org/property/binomialAuthority","Lehmann"
"http://hu.dbpedia.org/resource/Encephalartos_altensteinii","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Cikászok"
