"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnard_E._Bee,_Jr.","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Az_Amerikai_Konföderációs_Államok_hadereje"
"http://hu.dbpedia.org/resource/Barnard_E._Bee,_Jr.","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Az_Amerikai_Konföderációs_Államok_hadereje"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Az_Amerikai_Konföderációs_Államok_hadereje"
"http://hu.dbpedia.org/resource/Braxton_Bragg","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Az_Amerikai_Konföderációs_Államok_hadereje"
"http://hu.dbpedia.org/resource/Edmund_Kirby_Smith","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Az_Amerikai_Konföderációs_Államok_hadereje"
"http://hu.dbpedia.org/resource/Edmund_Kirby_Smith","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Az_Amerikai_Konföderációs_Államok_hadereje"
"http://hu.dbpedia.org/resource/Eppa_Hunton","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Az_Amerikai_Konföderációs_Államok_hadereje"
"http://hu.dbpedia.org/resource/James_Longstreet","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Az_Amerikai_Konföderációs_Államok_hadereje"
"http://hu.dbpedia.org/resource/James_Longstreet","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Az_Amerikai_Konföderációs_Államok_hadereje"
"http://hu.dbpedia.org/resource/Joseph_E._Johnston","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Az_Amerikai_Konföderációs_Államok_hadereje"
"http://hu.dbpedia.org/resource/Nathan_George_Evans","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Az_Amerikai_Konföderációs_Államok_hadereje"
"http://hu.dbpedia.org/resource/Nathan_George_Evans","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Az_Amerikai_Konföderációs_Államok_hadereje"
"http://hu.dbpedia.org/resource/P._G._T._Beauregard","http://hu.dbpedia.org/property/fegyvernem","http://hu.dbpedia.org/resource/Az_Amerikai_Konföderációs_Államok_hadereje"
"http://hu.dbpedia.org/resource/P._G._T._Beauregard","http://dbpedia.org/ontology/militaryBranch","http://hu.dbpedia.org/resource/Az_Amerikai_Konföderációs_Államok_hadereje"
