"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://www.w3.org/2000/01/rdf-schema#label","Nibelung-ének"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lrsh"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalmi_művek"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eposzok"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://dbpedia.org/ontology/wikiPageID",163239
"http://hu.dbpedia.org/resource/Nibelung-ének","http://dbpedia.org/ontology/wikiPageRevisionID",23573561
"http://hu.dbpedia.org/resource/Nibelung-ének","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudos.virtus.hu/index.php%3Fid=detailed_article&aid=106057"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://dbpedia.org/ontology/wikiPageExternalLink","http://germanistik.univie.ac.at/index.php%3Fid=14531"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140202092438/http:/germanistik.univie.ac.at/index.php%3Fid=14531"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/author","Walkó György"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/author","Szerb Antal"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/first","Aloys"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/kép","Nibelungenlied manuscript-c f1r.jpg"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/képaláírás","A Nibelung-ének C kéziratának első oldala, 1220–1250 körül"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/last","Schröfl"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/location","München"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Eposz"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Középfelnémet_nyelv"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/név","Nibelung-ének"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/pages",204
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/publisher","Magvető Kiadó"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/publisher","J. B. Hohenestre Verlag"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/szerző","nem ismeretes"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/title","Nibelungok. Középkori költészet és európai valóság"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/title","Der Urdichter des Liedes von der Niebelunge Nôt und die Lösung der Niebelungenfrage"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/title","A világirodalom története"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/url","http://tudos.virtus.hu/index.php%3Fid=detailed_article&aid=106057"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/year",1920
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/külsőHivatkozás","http://germanistik.univie.ac.at/index.php?id=14531"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/magyarKiadás","A Nibelung-ének és a Frithiof-monda I-II. , Lampel Róbert , Budapest, é. n. , 642 p"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/témakör","a kora középkori német mondakör"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://hu.dbpedia.org/property/megírásánakIdőpontja",1200
"http://hu.dbpedia.org/resource/Nibelung-ének","http://dbpedia.org/ontology/abstract","A Nibelung-éneket, a középkori német udvari irodalom virágkorának egyetlen ránk maradt hősi eposzát, 1200 körül foglalták írásba. Korábban több ismert költő neve is felmerült szerzőként (például a Kürenbergié), de a szakirodalom ma már elveti e hipotéziseket, a kutatóknak még azt sem sikerült egyértelműen eldönteniük, hogy az eposz világi vagy klerikus szerző műve. A középfelnémet nyelven írott mű a középkorban igen népszerű volt, szövegét harmincnégy teljes vagy töredékes kézirat őrizte meg, melyek közül a fennmaradt utolsót Miksa császár íratta le a 16. század végén. Babits Mihály szerint „irodalmi értéke a szenvedélyek gazdag festése, az egyszerű és erőteljes nyelv, a művészi kompozíció”, míg Szerb Antal véleménye az, hogy „fajsúly dolgában nem is lehet összehasonlítani a lovagi eposzokkal, talán csak az egy Wolfram Parsifalja közelíti meg.”"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nibelung-ének?oldid=23573561&ns=0"
"http://hu.dbpedia.org/resource/Nibelung-ének","http://dbpedia.org/ontology/wikiPageLength",18397
"http://hu.dbpedia.org/resource/Nibelung-ének","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nibelung-ének"
"http://hu.dbpedia.org/resource/Nibelungenlied","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nibelung-ének"
"http://hu.wikipedia.org/wiki/Nibelung-ének","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nibelung-ének"
