"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucifer_az_Újvilágban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucifer_az_Újvilágban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lucifer_az_Újvilágban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Lucifer_az_Újvilágban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lucifer_az_Újvilágban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lucifer_az_Újvilágban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Lucifer_az_Újvilágban","http://www.w3.org/2000/01/rdf-schema#label","Lucifer az Újvilágban"
"http://hu.dbpedia.org/resource/Lucifer_az_Újvilágban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comicsból_adaptált_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lucifer_az_Újvilágban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lucifer_az_Újvilágban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Lucifer_az_Újvilágban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Lucifer_az_Újvilágban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Lucifer_az_Újvilágban","http://dbpedia.org/ontology/wikiPageID",1402324
"http://hu.dbpedia.org/resource/Lucifer_az_Újvilágban","http://dbpedia.org/ontology/wikiPageRevisionID",23911210
"http://hu.dbpedia.org/resource/Lucifer_az_Újvilágban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Lucifer_az_Újvilágban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/Lucifer_az_Újvilágban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Lucifer_az_Újvilágban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Lucifer_az_Újvilágban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölés_díjra"
"http://hu.dbpedia.org/resource/Lucifer_az_Újvilágban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucifer_az_Újvilágban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
