"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inländerrum","http://www.w3.org/2000/01/rdf-schema#label","Inländerrum"
"http://hu.dbpedia.org/resource/Inländerrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n48g89"
"http://hu.dbpedia.org/resource/Inländerrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_konyhaművészete"
"http://hu.dbpedia.org/resource/Inländerrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Likőrök"
"http://hu.dbpedia.org/resource/Inländerrum","http://dbpedia.org/ontology/wikiPageID",909129
"http://hu.dbpedia.org/resource/Inländerrum","http://dbpedia.org/ontology/wikiPageRevisionID",23055544
"http://hu.dbpedia.org/resource/Inländerrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Inländerrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Inländerrum","http://dbpedia.org/ontology/abstract","Az Inländerrum (időnként Inländer-Rum vagy Inländer Rum, tükörfordításban „belföldi rum”) olyan osztrák szeszes ital, ami hivatalosan rumnak minősülő szeszből készül, az ízvilágát azonban a régi osztrák rumutánzatok hagyományos hozzávalóival alakítják ki, így a kész ital már nem minősül rumnak. Az Inländerrum 2007 előtt egyéb alkoholból készült rumutánzat volt, aminek a hagyományai a 18–19. századig nyúlnak vissza. Hasonló eredetvédett ital a szlovén domači rum. Az Osztrák–Magyar Monarchia más utódállamaiban is gyártanak rumutánzatokat, ezeket azonban gyakran szintetikus aromakészítményekkel ízesítik."
"http://hu.dbpedia.org/resource/Inländerrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inländerrum?oldid=23055544&ns=0"
"http://hu.dbpedia.org/resource/Inländerrum","http://dbpedia.org/ontology/wikiPageLength",6184
"http://hu.dbpedia.org/resource/Inländerrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inländerrum"
"http://hu.wikipedia.org/wiki/Inländerrum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inländerrum"
