"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pennatula","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tengeritollak"
"http://hu.dbpedia.org/resource/Pennatula_phosphorea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tengeritollak"
"http://hu.dbpedia.org/resource/Pennatulidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tengeritollak"
"http://hu.dbpedia.org/resource/Tengeritollak","http://www.w3.org/2000/01/rdf-schema#label","Tengeritollak"
"http://hu.dbpedia.org/resource/Tengeritollak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeritollak"
"http://hu.dbpedia.org/resource/Tengeritollak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csalánozórendek"
"http://hu.dbpedia.org/resource/Tengeritollak","http://dbpedia.org/ontology/wikiPageID",1361234
"http://hu.dbpedia.org/resource/Tengeritollak","http://dbpedia.org/ontology/wikiPageRevisionID",20144517
"http://hu.dbpedia.org/resource/Tengeritollak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=1367"
"http://hu.dbpedia.org/resource/Tengeritollak","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/doi/10.1111/1749-4877.12060/abstract;jsessionid=FEF8CCAE7A392129C771F646C7CCEF45.f02t02"
"http://hu.dbpedia.org/resource/Tengeritollak","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapress.com/zootaxa/2011/f/z03001p048f.pdf"
"http://hu.dbpedia.org/resource/Tengeritollak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tengeritollak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tengeritollak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tengeritollak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tengeritollak","http://hu.dbpedia.org/property/name","Tengeritollak"
"http://hu.dbpedia.org/resource/Tengeritollak","http://hu.dbpedia.org/property/imageCaption","Pennatula aculeata"
"http://hu.dbpedia.org/resource/Tengeritollak","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Virágállatok"
"http://hu.dbpedia.org/resource/Tengeritollak","http://hu.dbpedia.org/property/ordo","Tengeritollak"
"http://hu.dbpedia.org/resource/Tengeritollak","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Csalánozók"
"http://hu.dbpedia.org/resource/Tengeritollak","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tengeritollak","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Nyolcosztatú_virágállatok"
"http://hu.dbpedia.org/resource/Tengeritollak","http://hu.dbpedia.org/property/wikicommonscat","Pennatulacea"
"http://hu.dbpedia.org/resource/Tengeritollak","http://hu.dbpedia.org/property/wikispecies","Pennatulacea"
"http://hu.dbpedia.org/resource/Tengeritollak","http://hu.dbpedia.org/property/fossilRange","Kambrium - jelen"
"http://hu.dbpedia.org/resource/Tengeritollak","http://hu.dbpedia.org/property/ordoAuthority","Verrill, 1865"
"http://hu.dbpedia.org/resource/Tengeritollak","http://hu.dbpedia.org/property/subclassisAuthority","Haeckel, 1866"
"http://hu.dbpedia.org/resource/Tengeritollak","http://dbpedia.org/ontology/abstract","A tengeritollak (Pennatulacea) a virágállatok (Anthozoa) osztályába és a nyolcosztatú virágállatok (Octocorallia) alosztályába tartozó rend."
"http://hu.dbpedia.org/resource/Tengeritollak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tengeritollak?oldid=20144517&ns=0"
"http://hu.dbpedia.org/resource/Tengeritollak","http://dbpedia.org/ontology/wikiPageLength",2834
"http://hu.dbpedia.org/resource/Tengeritollak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tengeritollak"
"http://hu.dbpedia.org/resource/Pennatulacea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tengeritollak"
"http://hu.wikipedia.org/wiki/Tengeritollak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tengeritollak"
