"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://www.w3.org/2000/01/rdf-schema#label","Papilio polyctor"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c97ss"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_lepkéi"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papilio"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://dbpedia.org/ontology/wikiPageID",826278
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://dbpedia.org/ontology/wikiPageRevisionID",23680009
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yEkgAQAAMAAJ"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dli.ministry.25937"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://hu.dbpedia.org/property/authorlink","William Harry Evans"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://hu.dbpedia.org/property/authorlink","Mark Alexander Wynter-Blyth"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://hu.dbpedia.org/property/first","Meena"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://hu.dbpedia.org/property/first","W.H."
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://hu.dbpedia.org/property/first","Mark Alexander"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://hu.dbpedia.org/property/last","Haribal"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://hu.dbpedia.org/property/last","Wynter-Blyth"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://hu.dbpedia.org/property/last","Evans"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://hu.dbpedia.org/property/location","Gangtok, Sikkim, India"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://hu.dbpedia.org/property/location","Bombay, India"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://hu.dbpedia.org/property/location","Mumbai, India"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://hu.dbpedia.org/property/name","Papilio polyctor"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://hu.dbpedia.org/property/publisher","Sikkim Nature Conservation Foundation"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://hu.dbpedia.org/property/publisher","Bombay Natural History Society"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://hu.dbpedia.org/property/title","The Identification of Indian Butterflies"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://hu.dbpedia.org/property/title","Butterflies of the Indian Region"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://hu.dbpedia.org/property/title","The Butterflies of Sikkim Himalaya and Their Natural History"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://hu.dbpedia.org/property/url","https://archive.org/details/dli.ministry.25937"
"http://hu.dbpedia.org/resource/Papilio_polyctor","http://hu.dbpedia.org/property/url","https://books.google.com/books%3Fid=yEkgAQAAMAAJ"
