"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Csőgör Lajos"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikai_foglyok_Romániában"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közírók"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fogorvosok"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttjei_Romániában"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysármásiak"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://dbpedia.org/ontology/wikiPageID",723616
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23888146
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Lőwy_Dániel"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://hu.dbpedia.org/property/isbn",9737605020
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://hu.dbpedia.org/property/név","Csőgör Lajos"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://hu.dbpedia.org/property/pag",255
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://hu.dbpedia.org/property/red","Koinónia"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagysármás"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://hu.dbpedia.org/property/tit","A Kálváriától a tragédiáig"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://hu.dbpedia.org/property/subtit","Kolozsvár zsidó lakosságának története"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://hu.dbpedia.org/property/halálDátuma",2003
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://hu.dbpedia.org/property/szakma","közíró"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://hu.dbpedia.org/property/szakma","fogorvos,"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://hu.dbpedia.org/property/szakma","orvosi szakíró,"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://dbpedia.org/ontology/abstract","Csőgör Lajos (Nagysármás, 1904. március 18. – Budapest, 2003. július 8.) magyar fogorvos, a Bolyai Tudományegyetem, majd a Marosvásárhelyi Orvosi és Gyógyszerészeti Intézet alapító rektora, orvosi szakíró, közíró. Csőgör Erzsébet férje."
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csőgör_Lajos?oldid=23888146&ns=0"
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://dbpedia.org/ontology/wikiPageLength",4848
"http://hu.dbpedia.org/resource/Csőgör_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csőgör_Lajos"
"http://hu.wikipedia.org/wiki/Csőgör_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csőgör_Lajos"
