"subject","predicate","object"
"http://hu.dbpedia.org/resource/Házasnénye","http://www.w3.org/2000/01/rdf-schema#label","Házasnénye"
"http://hu.dbpedia.org/resource/Házasnénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Házasnénye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Házasnénye","http://dbpedia.org/ontology/wikiPageID",1544620
"http://hu.dbpedia.org/resource/Házasnénye","http://dbpedia.org/ontology/wikiPageRevisionID",19771929
"http://hu.dbpedia.org/resource/Házasnénye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lukanénye"
"http://hu.dbpedia.org/resource/Házasnénye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Házasnénye?oldid=19771929&ns=0"
"http://hu.dbpedia.org/resource/Házasnénye","http://dbpedia.org/ontology/wikiPageLength",112
"http://hu.dbpedia.org/resource/Házasnénye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Házasnénye"
"http://hu.wikipedia.org/wiki/Házasnénye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Házasnénye"
