"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://www.w3.org/2000/01/rdf-schema#label","Kavamoto Taizó"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szeto"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1936._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpikonok"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://dbpedia.org/ontology/wikiPageID",1303856
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://dbpedia.org/ontology/wikiPageRevisionID",20122481
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/50042/Taizo_Kawamoto.html"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/kawamoto_taizo.html"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_japán_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1936-os_japán_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_japán_olimpiai_keret"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://hu.dbpedia.org/property/cím","Japán válogatott keretek"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://hu.dbpedia.org/property/halálozásiDátum",1985
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://hu.dbpedia.org/property/címstílus","background-color:#0202FF; color:white;"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://hu.dbpedia.org/property/klubfriss",2015-01-01
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szeto"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://hu.dbpedia.org/property/válfriss",2015-01-01
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://hu.dbpedia.org/property/válogatottÉvek",1934
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://dbpedia.org/ontology/abstract","Kavamoto Taizó japán válogatott labdarúgó. A japán válogatott tagjaként részt vett az 1936. és az 1956. évi nyári olimpiai játékokon."
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://dbpedia.org/ontology/appearancesInNationalTeam",9
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://dbpedia.org/ontology/nationalYears","1934"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kavamoto_Taizó?oldid=20122481&ns=0"
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://dbpedia.org/ontology/wikiPageLength",2256
"http://hu.dbpedia.org/resource/Kavamoto_Taizó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kavamoto_Taizó"
"http://hu.wikipedia.org/wiki/Kavamoto_Taizó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kavamoto_Taizó"
