"subject","predicate","object"
"http://hu.dbpedia.org/resource/1000_francia_frank_(bankjegy,_Richelieu-típus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/100_francia_frank_(bankjegy,_Corneille-típus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/100_francia_frank_(bankjegy,_Delacroix-típus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Richelieu-típus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/10_francia_frank_(bankjegy,_Voltaire-típus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/200_francia_frank_(bankjegy,_Montesquieu-típus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/500_francia_frank_(bankjegy,_Pascal-típus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/A_csehszlovák_korona_pénzjegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/A_máltai_líra_bankjegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Ausztrál_5_fontos_bankjegy,_1954-es_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Bahamai_font","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Belga_frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Bolíviai_boliviano_(1864)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Brazil_cruzeiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Ciprusi_font","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Csehszlovák_korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Dél-vietnámi_đồng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Finn_márka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Francia_frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Francia_indokínai_piaszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Görög_drachma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Holland_forint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Jamaicai_font","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Jugoszláv_dinár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Kategória:Pénznemek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Konföderációs_dollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Libertas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Litván_talonas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Luxemburgi_frank","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Magyar_adópengő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Magyar_aranypengő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Magyar_korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Magyar_pengő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Malaka-szorosi_dollár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Mandzsukuói_jüan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Máltai_líra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Olasz_líra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Osztrák_schilling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Osztrák–magyar_forint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Osztrák–magyar_korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Rajnai_forint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Salvadori_colón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Skót_font","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1939)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Szlovák_korona_(1993)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Szlovén_tolár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Szovjet_rubel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
"http://hu.dbpedia.org/resource/Tuvai_akcse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_pénznemek"
