"subject","predicate","object"
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Satellite (dal)"
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhckc3"
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2010-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://dbpedia.org/ontology/wikiPageID",658130
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23863997
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2010de"
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8QSgNM9yNjo"
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2010de"
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2010-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lena"
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EurovíziósGyőztesDal"
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://hu.dbpedia.org/property/cím","Satellite"
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Julie_Frost"
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/John_Gordon_(dalszerző)"
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://hu.dbpedia.org/property/döntő",1
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lena_Meyer-Landrut"
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Miss_Kiss_Kiss_Bang"
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2010de"
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://hu.dbpedia.org/property/kép","Lena Meyer-Landrut - Satellite .png"
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Taken_by_a_Stranger"
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://hu.dbpedia.org/property/szövegíró","Julie Frost, John Gordon"
"http://hu.dbpedia.org/resource/Satellite_(dal)","http://hu.dbpedia.org/property/év",2010
